1571919843.07946157,1.00601200,-0.03452600,0.00427000,-0.95198926,-88.75336386,-0.24470250,0.27223000,0.04065250,0.02513885,0.25928091,0.48918445
1571919843.14176321,1.00259600,-0.03245200,-0.00353800,-0.83886321,-88.87048622,0.38529750,-0.53277000,-0.20434750,0.02689272,0.25708857,0.48874598
1571919843.20417929,1.00467000,-0.00061000,-0.00231800,-0.65533458,-89.05976474,-0.38470250,0.76223000,0.14565250,0.02689272,0.25708857,0.48874598
1571919843.26686049,1.00576800,-0.00183000,-0.00219600,-0.67675280,-89.03897405,0.10529750,-1.02277000,-0.30934750,0.02396960,0.25957322,0.49196141
1571919843.32911944,1.00369400,-0.03391600,-0.00183000,-0.86404230,-88.85335815,0.03529750,-0.25277000,-0.16934750,0.02601578,0.26527331,0.48874598
1571919843.39152884,1.00613400,-0.03440400,0.00073200,-0.89655134,-88.82330553,0.17529750,-0.21777000,-0.27434750,0.02601578,0.26527331,0.48874598
1571919843.45374608,1.00223000,-0.03391600,-0.02964600,-0.70273262,-88.99431332,-0.20970250,0.20223000,-0.13434750,0.02090032,0.25665010,0.48202280
1571919843.51621604,1.00491400,-0.03538000,0.00195200,-0.73648502,-88.93129094,-0.17470250,0.06223000,0.28565250,0.02192341,0.26045016,0.49239988
1571919843.57872772,1.00674400,-0.03245200,0.00195200,-1.02820091,-88.69192202,0.00029750,-0.00777000,0.00565250,0.02192341,0.26045016,0.49239988
1571919843.64108992,1.00296200,-0.03318400,0.00073200,-0.98147018,-88.73124345,0.24529750,-0.49777000,-0.16934750,0.02280035,0.26235019,0.49342298
1571919843.70349789,1.00271800,-0.03403800,0.00085400,-0.78694976,-88.89719766,-0.13970250,0.09723000,-0.09934750,0.02280035,0.26235019,0.49342298
1571919843.76610684,1.00357200,-0.03428200,0.00219600,-0.92459843,-88.78293016,-0.31470250,0.34223000,0.04065250,0.02937738,0.26118094,0.48757673
1571919843.82836103,1.00503600,-0.03416000,0.00158600,-0.93563655,-88.73900023,0.17529750,-0.25277000,-0.16934750,0.02353113,0.26059632,0.49649225
1571919843.89080548,1.00576800,-0.03220800,0.00231800,-0.82319408,-88.89605437,0.17529750,-0.53277000,-0.20434750,0.02353113,0.26059632,0.49649225
1571919843.95300055,1.00308400,-0.03416000,0.00292800,-0.93945210,-88.76105264,0.14029750,-0.32277000,-0.37934750,0.02104648,0.25869629,0.49386144
1571919844.01542163,1.00528000,-0.03416000,0.00183000,-0.90044926,-88.78334863,-0.17470250,-0.07777000,-0.09934750,0.02411576,0.26045016,0.49064601
1571919844.07983375,1.00491400,-0.03318400,0.00134200,-1.04010134,-88.65209885,-0.13970250,0.44723000,0.07565250,0.02411576,0.26045016,0.49064601
1571919844.14223933,1.00528000,-0.03477000,0.00378200,-0.96988776,-88.70407672,0.21029750,-0.39277000,-0.20434750,0.02323882,0.26293481,0.49751535
1571919844.20474315,1.00564600,-0.03342800,0.00244000,-0.99004546,-88.72591726,0.03529750,0.02723000,-0.06434750,0.02586963,0.25796551,0.49400760
1571919844.26735806,1.00357200,-0.03269600,0.00305000,0.92739734,-90.29144335,0.45529750,-0.63777000,-0.30934750,0.02586963,0.25796551,0.49400760
1571919844.32959509,1.00552400,-0.03428200,0.00170800,-0.94164118,-88.73749651,0.03529750,-0.04277000,-0.02934750,0.02455422,0.26161941,0.49254604
1571919844.39194751,1.00503600,-0.03464800,0.00207400,-0.96343197,-88.71884921,-0.27970250,0.37723000,0.18065250,0.02426191,0.25811166,0.49079217
1571919844.45418096,1.00479200,-0.03452600,0.00256200,-0.95843533,-88.75646214,0.31529750,-0.42777000,-0.09934750,0.02426191,0.25811166,0.49079217
1571919844.51653171,1.00747600,-0.03391600,0.00671000,-0.92128392,-88.76156310,-0.03470250,0.06223000,-0.02934750,0.02104648,0.26118094,0.49561532
1571919844.57894564,1.00320600,-0.02891400,-0.00597800,-0.63668816,-89.04876920,0.00029750,0.51723000,0.04065250,0.02104648,0.26118094,0.49561532
1571919844.64118481,1.00271800,-0.03599000,-0.01024800,-0.88185018,-88.75022363,0.03529750,-0.42777000,-0.23934750,0.02016954,0.26337328,0.49546916
1571919844.70357466,1.00235200,-0.03513600,0.01037000,-1.16773692,-88.47212037,0.17529750,0.37723000,0.11065250,0.02323882,0.26249635,0.49429991
1571919844.76599693,1.00747600,-0.03037800,0.00292800,-1.05774412,-88.62347473,0.10529750,0.06223000,-0.20434750,0.02323882,0.26249635,0.49429991
1571919844.82821107,1.00564600,-0.03233000,0.00244000,-0.95354191,-88.68921861,0.07029750,-0.49777000,-0.23934750,0.02908506,0.25650395,0.49210757
1571919844.89055872,1.00393800,-0.03464800,0.00109800,-0.87825624,-88.82173131,-0.20970250,0.13223000,0.04065250,0.02616194,0.25986554,0.49444607
1571919844.95278430,1.00418200,-0.03464800,0.00268400,-1.06943525,-88.64790127,0.35029750,-0.42777000,-0.23934750,0.02616194,0.25986554,0.49444607
1571919845.01510215,1.00332800,-0.03477000,0.00353800,-0.77893276,-88.94089368,-0.13970250,-0.07777000,0.11065250,0.02733119,0.26030400,0.49517685
1571919845.07753086,1.00601200,-0.03269600,0.00231800,-0.85040905,-88.77208973,-0.06970250,0.16723000,-0.09934750,0.02119263,0.26030400,0.49722303
1571919845.13978171,1.00564600,-0.03172000,0.00219600,-0.79564138,-88.92381767,0.03529750,-0.04277000,-0.09934750,0.02119263,0.26030400,0.49722303
1571919845.20213604,1.00247400,-0.03562400,0.00341600,-1.02422203,-88.68675295,-0.27970250,0.20223000,-0.09934750,0.02484654,0.26015785,0.49152295
1571919845.26447010,1.00320600,-0.03501400,0.00561200,-0.99303678,-88.70168931,0.14029750,-0.39277000,-0.23934750,0.02513885,0.26045016,0.49298451
1571919845.32696176,1.00589000,-0.03355000,0.00353800,-0.90442715,-88.80526235,-0.38470250,0.58723000,0.39065250,0.02513885,0.26045016,0.49298451
1571919845.38936114,1.00625600,-0.02891400,-0.00427000,-0.62874615,-89.07377917,0.03529750,0.16723000,0.07565250,0.02440807,0.26337328,0.48859982
1571919845.45163846,1.00564600,-0.03513600,0.00183000,-1.00222385,-88.71539812,0.17529750,-0.88277000,-0.44934750,0.02440807,0.26015785,0.49488454
1571919845.51395869,1.00271800,-0.03464800,-0.00170800,-0.74522941,-88.95553370,0.31529750,-0.46277000,-0.27434750,0.02016954,0.26015785,0.49488454
1571919845.57938266,1.00515800,-0.03379400,0.00256200,-0.83122832,-88.86385633,0.17529750,-0.07777000,0.00565250,0.02470038,0.25884244,0.49269220
1571919845.64171696,1.00467000,-0.03306200,0.00219600,-0.87384745,-88.84395253,-0.13970250,0.27223000,0.00565250,0.02470038,0.25884244,0.49269220
1571919845.70404458,1.00723200,-0.03281800,0.00305000,-0.85515597,-88.82926920,0.42029750,-0.74277000,-0.23934750,0.02323882,0.26161941,0.49546916
1571919845.76639342,1.00564600,-0.03294000,0.00219600,-0.86429792,-88.23111783,-0.24470250,0.30723000,0.07565250,0.03186203,0.25928091,0.48918445
1571919845.82894731,1.00430400,-0.03294000,0.00158600,-0.86676661,-88.20467895,0.07029750,-0.18277000,-0.09934750,0.03186203,0.25928091,0.48918445
1571919845.89221716,1.00393800,-0.03562400,0.00427000,-1.02123535,-88.67291108,0.14029750,-0.21777000,-0.06434750,0.02440807,0.25898860,0.48947676
1571919845.95465040,1.00345000,-0.03269600,0.00231800,-0.85525938,-88.86036915,0.10529750,-0.28777000,-0.06434750,0.02396960,0.26059632,0.48933061
1571919846.01713872,1.00723200,-0.03172000,-0.00036600,-0.79279927,-88.92739496,-0.10470250,0.20223000,0.04065250,0.02396960,0.26059632,0.48933061
1571919846.07953405,1.00393800,-0.03025600,0.00000000,-0.71084998,-89.00946436,-0.38470250,0.41223000,0.00565250,0.02250804,0.25723473,0.49254604
1571919846.14176297,1.00259600,-0.03342800,0.00317200,-0.89561603,-88.81613067,-0.20970250,0.23723000,-0.13434750,0.02338498,0.26074247,0.49853844
1571919846.20403767,1.00674400,-0.03257400,0.00061000,-1.07856981,-88.64145225,0.10529750,1.04223000,0.49565250,0.02338498,0.26074247,0.49853844
1571919846.26666927,1.00503600,-0.03172000,-0.00024400,-0.88401942,-88.83624366,0.07029750,-0.35777000,-0.13434750,0.02776966,0.26015785,0.48903829
1571919846.32895637,1.00650000,-0.03257400,0.00195200,-0.83774545,-88.87925130,0.00029750,-0.21777000,-0.09934750,0.03127740,0.26045016,0.49239988
1571919846.39131165,1.00357200,-0.03477000,0.00085400,-0.95295064,-88.65960063,0.21029750,-0.18277000,-0.09934750,0.03127740,0.26045016,0.49239988
1571919846.45366549,1.00271800,-0.03501400,0.00231800,-1.12927036,-88.59063239,0.31529750,-0.25277000,-0.13434750,0.02747735,0.26381175,0.49517685
1571919846.51609898,1.00820800,-0.03184200,0.00109800,-1.11085528,-88.58333132,0.42029750,-0.32277000,-0.09934750,0.02747735,0.26381175,0.49517685
1571919846.57846904,1.00442600,-0.03220800,0.00268400,-0.73526186,-88.98505247,-0.13970250,-0.00777000,-0.02934750,0.02835428,0.26015785,0.49342298
1571919846.64069271,1.00137600,-0.03647800,-0.00085400,-0.88701659,-88.83145086,0.00029750,-0.18277000,-0.30934750,0.02499269,0.26235019,0.49605379
1571919846.70306540,1.00442600,-0.03562400,0.00244000,-1.02023498,-88.66304682,-0.20970250,0.44723000,0.25065250,0.02499269,0.26235019,0.49605379
1571919846.76567960,1.00540200,-0.03379400,0.00231800,-0.91403327,-88.70718143,-0.17470250,0.37723000,0.14565250,0.02543116,0.26132710,0.49123063
1571919846.82793927,1.00650000,-0.03355000,0.00183000,-0.89817101,-88.81849755,-0.17470250,0.23723000,0.04065250,0.02133879,0.26615025,0.49356913
1571919846.89051318,1.00149800,-0.03367200,0.00231800,-0.91467297,-88.80382145,-0.27970250,0.16723000,0.04065250,0.02133879,0.26615025,0.49356913
1571919846.95277596,1.00381600,-0.03379400,0.00012200,-0.91625111,-88.80405066,0.17529750,-0.28777000,-0.09934750,0.02747735,0.26468869,0.49693072
1571919847.01525974,1.00613400,-0.03123200,0.00280600,-0.76742794,-88.94572094,-0.27970250,0.55223000,0.25065250,0.02660041,0.26118094,0.49868460
1571919847.07857442,1.00381600,-0.03452600,0.00231800,-0.95888658,-88.73328281,0.31529750,-0.35777000,-0.30934750,0.02660041,0.26118094,0.49868460
1571919847.14111590,1.00454800,-0.03574600,0.00256200,-1.02697849,-88.68810592,0.21029750,-0.14777000,-0.16934750,0.02937738,0.25913476,0.49868460
1571919847.20351529,1.00528000,-0.03403800,0.00195200,-0.92662396,-88.79050562,0.35029750,-0.25277000,-0.13434750,0.02762350,0.26264250,0.49298451
1571919847.26605129,1.00210800,-0.03367200,0.00439200,-0.91395360,-88.79004893,-0.52470250,0.58723000,0.18065250,0.02762350,0.26264250,0.49298451
1571919847.32831144,1.00589000,-0.03367200,0.00012200,-0.90953195,-88.81076977,-0.13970250,0.09723000,0.11065250,0.02601578,0.26264250,0.49064601
1571919847.39068794,1.00442600,-0.03355000,-0.00170800,-0.81031157,-88.90738363,0.00029750,-0.32277000,-0.30934750,0.02440807,0.26220403,0.49459222
1571919847.45293522,1.00589000,-0.03245200,0.01049200,-1.01685196,-88.61613556,0.07029750,-0.00777000,-0.16934750,0.02440807,0.26220403,0.49459222
1571919847.51533031,1.00235200,-0.03489200,-0.02867000,-0.66573683,-89.02323866,0.00029750,0.20223000,0.00565250,0.02309266,0.26059632,0.48626133
1571919847.57774234,1.00247400,-0.03330600,0.00305000,-1.21167088,-88.48945196,0.24529750,-0.32277000,-0.72934750,0.02309266,0.26059632,0.48626133
1571919847.63996434,1.00625600,-0.03367200,0.00061000,-1.06539771,-88.64823550,0.03529750,0.20223000,-0.09934750,0.02543116,0.25913476,0.49400760
1571919847.70233536,1.00540200,-0.03147600,0.00109800,-0.89330914,-88.82289900,0.14029750,-0.07777000,-0.06434750,0.02806197,0.26483484,0.49532300
1571919847.76483750,1.00528000,-0.03513600,0.00170800,-0.89350067,-88.78742964,-0.31470250,0.16723000,-0.02934750,0.02806197,0.26483484,0.49532300
1571919847.82729626,1.00552400,-0.03513600,0.00305000,-1.05277981,-88.66753452,0.00029750,0.16723000,0.04065250,0.02616194,0.26527331,0.49254604
1571919847.88955975,1.00064400,-0.03367200,0.00439200,-0.91627550,-88.76748366,-0.10470250,0.06223000,0.18065250,0.02645425,0.26468869,0.48962292
1571919847.95173144,1.00796400,-0.03464800,0.00305000,-0.95774584,-88.76197033,-0.10470250,0.16723000,0.14565250,0.02645425,0.26468869,0.48962292
1571919848.01411819,1.00406000,-0.03367200,0.00231800,-0.90976003,-88.80600676,-0.10470250,0.02723000,0.04065250,0.02776966,0.26059632,0.49853844
1571919848.07644892,1.00308400,-0.03464800,0.00158600,-0.96347510,-88.75477094,0.35029750,-0.53277000,-0.44934750,0.03040047,0.26103479,0.49210757
1571919848.13868809,1.00833000,-0.03428200,0.00658800,-0.94425499,-88.74026937,-0.59470250,0.97223000,0.46065250,0.03040047,0.26103479,0.49210757
1571919848.20109868,1.00198600,-0.03281800,0.00780800,-1.23593053,-88.44013704,0.00029750,-0.60277000,-0.13434750,0.02674657,0.26322713,0.48918445
1571919848.26351643,1.00491400,-0.03379400,-0.00317200,-0.83015327,-88.88138388,0.10529750,0.34223000,0.00565250,0.02791581,0.26205788,0.49166910
1571919848.32582307,1.00479200,-0.03245200,0.00610000,-0.88416355,-88.80415257,0.14029750,-0.25277000,0.04065250,0.02791581,0.26205788,0.49166910
1571919848.38823295,1.00467000,-0.03379400,0.00085400,-0.78759908,-88.92367252,-0.13970250,-0.00777000,-0.44934750,0.03507746,0.26425022,0.49473838
1571919848.45049739,1.00454800,-0.03440400,0.00134200,-0.78711151,-88.90405064,-0.17470250,0.16723000,0.00565250,0.03507746,0.26425022,0.49473838
1571919848.51289439,1.00357200,-0.03086600,0.00158600,-1.03951197,-88.56983487,0.17529750,-0.28777000,-0.09934750,0.03127740,0.26074247,0.49663841
1571919848.57774377,1.00698800,-0.03306200,-0.00146400,-0.87179199,-88.84667675,0.52529750,-0.70777000,-0.23934750,0.02835428,0.26161941,0.49473838
1571919848.64005852,1.00418200,-0.03452600,0.01305400,-1.02651097,-88.56037081,0.00029750,0.13223000,-0.02934750,0.02835428,0.26161941,0.49473838
1571919848.70259333,1.00503600,-0.03647800,-0.00280600,-1.02126054,-88.69275662,0.00029750,-0.42777000,-0.44934750,0.02923122,0.26278866,0.49254604
1571919848.76492190,1.00589000,-0.03281800,0.00305000,-0.99685622,-88.71590448,0.00029750,0.37723000,0.14565250,0.02996200,0.26205788,0.49926922
1571919848.82733250,1.00613400,-0.03086600,-0.02903600,-0.86895316,-88.85134827,0.31529750,-0.42777000,-0.44934750,0.02996200,0.26205788,0.49926922
1571919848.88974309,1.00369400,-0.03355000,0.00146400,-0.75298845,-88.94574882,-0.13970250,-0.14777000,-0.16934750,0.02864659,0.26132710,0.50102309
1571919848.95210433,1.00430400,-0.03428200,0.00073200,-1.00489139,-88.69818312,-0.20970250,0.30723000,0.14565250,0.02879275,0.25898860,0.49415376
1571919849.01446342,1.00735400,-0.03172000,0.00061000,-0.88542887,-88.81659538,0.00029750,0.20223000,0.14565250,0.02879275,0.25898860,0.49415376
1571919849.07712317,1.00894000,-0.03269600,0.00036600,-0.65820796,-89.03196384,-0.20970250,0.20223000,-0.16934750,0.03551593,0.25621163,0.48713826
1571919849.13937616,1.00308400,-0.03477000,0.00158600,-0.83504023,-88.86538280,-0.10470250,-0.11277000,-0.20434750,0.03244665,0.26410406,0.49795381
1571919849.20174432,1.00552400,-0.03562400,0.00292800,-1.11520125,-88.56188901,0.03529750,-0.18277000,0.00565250,0.03244665,0.26410406,0.49795381
1571919849.26412821,1.00418200,-0.03342800,0.00158600,-0.89562541,-88.82457460,0.24529750,-0.21777000,-0.02934750,0.03142356,0.26088863,0.49049985
1571919849.32638812,1.00625600,-0.03306200,0.00085400,-0.87085945,-88.82905885,-0.20970250,0.20223000,0.04065250,0.03142356,0.25913476,0.49722303
1571919849.38869071,1.00613400,-0.03416000,0.00146400,-0.93309394,-88.78543515,0.10529750,-0.32277000,-0.13434750,0.03186203,0.25913476,0.49722303
1571919849.45099330,1.00308400,-0.03708800,0.00280600,-1.10830499,-88.60594971,0.35029750,-0.32277000,-0.16934750,0.02440807,0.26366559,0.49006139
1571919849.51342535,1.00613400,-0.03013400,-0.00085400,-0.69770099,-89.02192710,-0.13970250,0.27223000,0.14565250,0.02440807,0.26366559,0.49006139
1571919849.57582021,1.00540200,-0.00268400,0.00158600,-0.52748732,-89.19021442,0.10529750,-1.23277000,-0.62434750,0.03273897,0.26088863,0.48903829
1571919849.63821316,1.00223000,-0.03611200,0.00634400,-1.21951731,-88.47134171,0.03529750,-1.05777000,-0.34434750,0.03230050,0.26030400,0.49254604
1571919849.70059133,1.00491400,-0.03416000,-0.00610000,-0.93471007,-88.75481377,0.03529750,-0.18277000,-0.13434750,0.03230050,0.26030400,0.49254604
1571919849.76294589,1.00723200,-0.03147600,0.00134200,-1.05560356,-88.66169255,0.03529750,-0.04277000,-0.13434750,0.03332359,0.26103479,0.49166910
1571919849.82521868,1.00735400,-0.03245200,0.00183000,-0.98487299,-88.73337974,0.38529750,-0.42777000,-0.34434750,0.02893891,0.25986554,0.49137679
1571919849.88764334,1.00515800,-0.03355000,0.00280600,-0.73987578,-88.97932195,0.00029750,-0.18277000,-0.16934750,0.02893891,0.25986554,0.49137679
1571919849.94994879,1.00259600,-0.03660000,0.00195200,-0.98220592,-88.73791340,-0.20970250,0.30723000,0.00565250,0.02952353,0.26045016,0.49503069
1571919850.01234508,1.00589000,-0.03464800,0.00134200,-1.06579947,-88.57218884,0.07029750,-0.04277000,0.11065250,0.02864659,0.26351944,0.49239988
1571919850.07509661,1.00552400,-0.03294000,0.00158600,-0.97636262,-88.70752216,-0.06970250,0.02723000,0.00565250,0.02864659,0.26351944,0.49239988
1571919850.13779140,1.00564600,-0.03403800,0.00122000,-0.80952023,-88.90114951,0.28029750,-0.60277000,-0.44934750,0.02776966,0.25767319,0.48874598
1571919850.20026255,1.00442600,-0.03611200,0.00158600,-0.84639424,-88.77560158,0.24529750,-0.49777000,-0.30934750,0.02689272,0.26527331,0.49649225
1571919850.26270890,1.00479200,-0.03574600,0.00146400,-1.02648338,-88.68809319,-0.06970250,0.30723000,0.04065250,0.02689272,0.26527331,0.49649225
1571919850.32516074,1.00637800,-0.03233000,0.00158600,0.94846589,-90.48028221,0.07029750,-0.21777000,0.00565250,0.02440807,0.25928091,0.49517685
1571919850.38766670,1.00552400,-0.03403800,0.00146400,-0.92759685,-88.62093646,0.17529750,-0.42777000,-0.34434750,0.02440807,0.25928091,0.49517685
1571919850.44997978,1.00564600,-0.03403800,0.00146400,-0.92756507,-88.79095632,0.10529750,-0.21777000,-0.20434750,0.02455422,0.26410406,0.49152295
1571919850.51240039,1.00674400,-0.03281800,-0.00146400,-0.86199345,-88.85645752,0.28029750,-0.11277000,-0.06434750,0.02426191,0.26161941,0.49386144
1571919850.57477045,1.00540200,-0.03355000,0.00219600,-0.90048572,-88.81573682,0.77029750,-1.12777000,-0.23934750,0.02426191,0.26161941,0.49386144
1571919850.63725543,1.00759800,-0.03599000,0.00268400,-1.03541401,-88.67921516,0.49029750,-0.63777000,-0.37934750,0.02733119,0.25577317,0.49064601
1571919850.69963479,1.00393800,-0.03452600,-0.00378200,-0.92661392,-88.78177207,-0.06970250,-0.32277000,-0.27434750,0.02864659,0.25855013,0.49371529
1571919850.76199770,1.00345000,-0.03574600,-0.00573400,-0.95363928,-88.73975473,0.00029750,-0.77777000,-0.20434750,0.02864659,0.25855013,0.49371529
1571919850.82421088,1.00540200,-0.03355000,0.00024400,-1.08215433,-88.46252065,0.10529750,-0.14777000,-0.44934750,0.02382344,0.25855013,0.49517685
1571919850.88658857,1.00601200,-0.03355000,-0.03062200,-1.13018286,-88.58957829,0.10529750,-0.49777000,-0.13434750,0.02660041,0.26425022,0.49619994
1571919850.94883871,1.00601200,-0.03318400,0.00256200,-0.85410591,-88.84234550,0.10529750,-0.32277000,-0.16934750,0.02660041,0.26425022,0.49619994
1571919851.01117253,1.00271800,-0.03403800,0.00024400,-0.88447857,-88.83428583,0.10529750,-0.07777000,-0.16934750,0.02440807,0.26118094,0.49327682
1571919851.07346964,1.00772000,-0.03428200,0.00268400,-0.92352240,-88.74652780,0.14029750,-0.18277000,-0.06434750,0.01826951,0.26191172,0.49634610
1571919851.13581944,1.00503600,-0.03452600,0.00158600,-0.95650980,-88.74613988,0.31529750,-0.21777000,-0.20434750,0.01826951,0.26191172,0.49634610
1571919851.19814420,1.00332800,-0.03330600,0.00341600,-0.89028728,-88.82940192,0.42029750,-0.70777000,-0.16934750,0.02148495,0.26205788,0.49283835
1571919851.26057196,1.00637800,-0.03245200,0.00317200,-0.83593147,-88.85576408,0.56029750,-0.49777000,-0.20434750,0.02148495,0.26205788,0.49283835
1571919851.32300162,1.00430400,-0.03367200,0.00183000,-0.90929565,-88.80818376,-0.10470250,0.16723000,-0.02934750,0.02353113,0.26220403,0.49444607
1571919851.38538456,1.00210800,-0.03379400,0.00036600,-0.91695306,-88.80324816,0.10529750,-0.25277000,-0.34434750,0.02484654,0.26249635,0.49064601
1571919851.44776607,1.00540200,-0.03416000,0.00280600,-0.93780969,-88.77593848,-0.27970250,0.37723000,0.21565250,0.02484654,0.26249635,0.49064601
1571919851.51014924,1.00540200,-0.03220800,-0.00292800,-0.82363217,-88.88911412,0.21029750,-0.18277000,-0.06434750,0.02265419,0.26395791,0.49517685
1571919851.57281113,1.00698800,-0.03050000,0.00500200,-0.72596823,-88.97113539,0.24529750,-0.14777000,-0.06434750,0.02791581,0.25811166,0.48786904
1571919851.63531637,1.00357200,-0.03428200,0.00158600,-0.94565528,-88.77255049,-0.10470250,0.65723000,0.00565250,0.02791581,0.25811166,0.48786904
1571919851.69768453,1.00320600,-0.03599000,-0.00475800,-0.96824162,-88.73362003,-0.06970250,-0.70777000,-0.16934750,0.02133879,0.25825782,0.49137679
1571919851.76006460,1.00601200,-0.03501400,0.00353800,-0.88754682,-88.82215959,0.17529750,0.02723000,-0.41434750,0.02280035,0.25855013,0.48509208
1571919851.82239127,1.00515800,-0.03306200,-0.02830400,-1.11522681,-88.58014204,0.14029750,-0.11277000,0.07565250,0.02280035,0.25855013,0.48509208
1571919851.88481927,1.00528000,-0.03281800,0.00292800,-0.68128817,-88.92451770,-0.03470250,0.13223000,0.25065250,0.02689272,0.26322713,0.48874598
1571919851.94739580,1.00369400,-0.03294000,0.00231800,-0.66045509,-89.05915413,-0.10470250,0.13223000,0.28565250,0.02645425,0.26059632,0.49634610
1571919852.00990438,1.00271800,-0.03489200,0.00219600,-1.11192542,-88.60227884,0.24529750,-0.32277000,-0.30934750,0.02645425,0.26059632,0.49634610
1571919852.07231212,1.00601200,-0.03489200,0.00256200,-0.99622176,-88.69060433,-0.13970250,0.37723000,0.07565250,0.02543116,0.25869629,0.49444607
1571919852.13461065,1.00637800,-0.03208600,0.00305000,-0.71103732,-88.98589579,0.14029750,-0.00777000,-0.20434750,0.02543116,0.25738088,0.49123063
1571919852.20670271,1.00698800,-0.03123200,0.00134200,-0.85561730,-88.83759215,0.24529750,-0.46277000,-0.16934750,0.02601578,0.25738088,0.49123063
1571919852.26946449,1.00381600,-0.03318400,0.00231800,-0.87545241,-88.84474629,-0.06970250,-0.04277000,-0.02934750,0.03186203,0.26059632,0.48918445
1571919852.33199215,1.00332800,-0.03355000,0.00073200,-0.90420008,-88.81053619,0.03529750,-0.21777000,-0.09934750,0.02440807,0.26161941,0.49108448
1571919852.39324498,1.00686600,-0.03220800,0.00292800,-0.82096678,-88.89179051,-0.31470250,0.58723000,0.07565250,0.02440807,0.26161941,0.49108448
1571919852.45466805,1.00345000,-0.03306200,-0.03074400,-0.92329074,-88.79338291,0.10529750,-0.28777000,-0.13434750,0.02601578,0.26205788,0.49356913
1571919852.51586199,1.00442600,-0.03379400,0.00231800,-1.06892870,-88.64718870,0.21029750,-0.42777000,-0.27434750,0.02601578,0.26205788,0.49356913
1571919852.57747293,1.00479200,-0.03452600,0.00097600,-0.95611723,-88.11536678,-0.06970250,0.02723000,-0.13434750,0.02776966,0.26015785,0.49722303
1571919852.63860822,1.00564600,-0.03464800,-0.00195200,-1.14025558,-88.57717542,0.14029750,0.02723000,-0.09934750,0.02513885,0.25986554,0.49459222
1571919852.70024538,1.00698800,-0.03355000,0.00268400,-0.95219933,-88.73003322,0.21029750,-0.11277000,-0.09934750,0.02513885,0.25986554,0.49459222
1571919852.76137304,1.00332800,-0.03306200,0.00378200,-0.87636872,-88.84331587,-0.03470250,-0.18277000,-0.06434750,0.02674657,0.26088863,0.49342298
1571919852.82351494,1.00357200,-0.03428200,0.00402600,-0.94546885,-88.76139512,0.14029750,-0.39277000,-0.16934750,0.02747735,0.26425022,0.49459222
1571919852.88469815,1.00723200,-0.03294000,0.00402600,-1.02696876,-88.68045508,0.17529750,0.86723000,0.39065250,0.02747735,0.26425022,0.49459222
1571919852.94653368,1.00967200,-0.03208600,-0.02720600,-0.80510699,-88.91257557,0.00029750,0.16723000,-0.02934750,0.02557732,0.26132710,0.48538439
1571919853.00768828,1.00113200,-0.03464800,0.00122000,-0.84563077,-88.87279461,0.00029750,-0.28777000,-0.13434750,0.02075417,0.26015785,0.49035370
1571919853.07077837,1.00686600,-0.03330600,0.00317200,-0.94591954,-88.68739590,0.28029750,-0.21777000,-0.13434750,0.02075417,0.26015785,0.49035370
1571919853.13374376,1.00589000,-0.03098800,0.00500200,-0.76184377,-88.95409228,-0.24470250,0.41223000,0.28565250,0.03113125,0.26483484,0.48596901
1571919853.19629884,1.00528000,-0.03501400,0.00207400,-0.90878680,-88.77099920,-0.03470250,-0.11277000,-0.20434750,0.03113125,0.26483484,0.48596901
1571919853.25928974,1.00345000,-0.03440400,0.00073200,-0.93014658,-88.78238751,-0.06970250,0.20223000,-0.02934750,0.03025431,0.26585794,0.49283835
1571919853.32165027,1.00125400,-0.03208600,0.00439200,-0.86619472,-88.73337974,0.10529750,-0.18277000,0.00565250,0.03142356,0.26308097,0.49722303
1571919853.38409328,1.00345000,-0.03233000,0.00353800,-0.80646646,-88.83035930,0.00029750,-0.25277000,-0.06434750,0.03142356,0.26308097,0.49722303
1571919853.44629645,1.00357200,-0.03501400,0.00317200,-0.97329928,-88.73604769,-0.06970250,0.13223000,-0.02934750,0.02937738,0.26498100,0.49225373
1571919853.50865269,1.00711000,-0.03269600,0.00170800,-0.84841225,-88.80229640,-0.38470250,0.48223000,0.21565250,0.03156972,0.26731950,0.48713826
1571919853.57101989,1.00223000,-0.03403800,0.00073200,-0.93409054,-88.71894295,0.45529750,-0.49777000,-0.30934750,0.03156972,0.26731950,0.48713826
1571919853.63333941,1.00357200,-0.03489200,0.00256200,-0.97945788,-88.15476521,0.45529750,-0.60277000,-0.41434750,0.02674657,0.26337328,0.49269220
1571919853.69567561,1.00491400,-0.03306200,0.00610000,-0.87039115,-88.81815767,0.14029750,-0.25277000,-0.16934750,0.02879275,0.26161941,0.49415376
1571919853.75800943,1.00332800,-0.03501400,-0.00183000,-0.98795115,-88.72963379,0.42029750,-0.70777000,-0.41434750,0.02879275,0.26161941,0.49415376
1571919853.82047224,1.00564600,-0.03635600,0.00341600,-0.90280005,-88.80761614,0.00029750,1.04223000,0.28565250,0.03010816,0.26147325,0.49254604
1571919853.88284922,1.00430400,-0.00158600,-0.00427000,-0.58302247,-89.11909431,0.03529750,0.20223000,0.00565250,0.02396960,0.26001169,0.49678457
1571919853.94506884,1.00686600,-0.03330600,-0.00610000,-0.71775689,-88.96803812,0.03529750,0.44723000,0.18065250,0.02396960,0.26001169,0.49678457
