1571923089.0371006,7,-119,105,125,128,48.43750000000001,-12.447078301350341
1571923089.0371006,9,136,100,131,125,49.60000000000001,14.157945744790373
1571923089.3731787,7,-122,106,130,133,46.61654135338347,-12.75073169147278
1571923089.3731787,8,12,104,128,131,47.328244274809165,1.2750826169617748
1571923089.7489743,9,136,103,139,136,45.58823529411765,14.157945744790373
1571923089.7489743,7,-142,108,139,140,44.28571428571429,-14.755843914731853
1571923089.7489743,8,-2,105,133,136,45.58823529411765,-0.212547884480388
1571923090.1036053,9,119,102,142,139,44.6043165467626,12.447078301350341
1571923090.1036053,7,-169,109,145,144,43.055555555555564,-17.404525184005227
1571923090.1036053,8,-22,105,138,142,43.66197183098592,-2.3367410088134952
1571923090.4058967,9,126,102,148,143,43.35664335664336,13.154470165334144
1571923090.4058967,8,-21,106,144,147,42.17687074829933,-2.2306353530719227
1571923090.4058967,7,-173,110,151,150,41.33333333333334,-17.790765425423544
1571923090.6796374,9,133,103,153,150,41.33333333333334,13.857803363474689
1571923090.6796374,8,-20,106,149,153,40.52287581699347,-2.124514387441452
1571923090.6796374,7,-176,110,156,156,39.74358974358975,-18.079355067310914
1571923090.9417934,9,141,105,161,157,39.490445859872615,14.656418438272837
1571923090.9417934,7,-183,112,163,163,38.036809815950924,-18.74903541444329
1571923090.9417934,8,-19,109,155,160,38.75000000000001,-2.018378836856321
1571923091.2783403,9,151,108,171,165,37.57575757575758,15.64653107388349
1571923091.2783403,7,-189,115,172,171,36.257309941520475,-19.318855748568993
1571923091.2783403,8,-17,111,165,169,36.68639053254439,-1.806066883527694
1571923091.6011927,9,157,109,179,175,35.42857142857143,16.236070980753333
1571923091.6011927,8,-20,113,174,178,34.831460674157306,-2.124514387441452
1571923091.6011927,7,-203,116,183,181,34.25414364640884,-20.632974678473587
1571923091.8761954,8,-43,114,181,184,33.69565217391305,-4.560147265001545
1571923091.8761954,9,140,110,178,178,34.831460674157306,14.556902633910628
1571923092.1626813,9,113,110,178,181,34.25414364640884,11.837650005357451
1571923092.1626813,8,-75,116,190,192,32.29166666666667,-7.9197544899131636
1571923092.4365468,9,80,111,176,187,33.15508021390375,8.440365275506633
1571923092.4365468,8,-115,118,201,200,31.000000000000004,-12.041101970999687
1571923092.6990705,9,76,113,185,194,31.958762886597942,8.023984801010398
1571923092.6990705,8,-128,119,210,209,29.665071770334933,-13.355844454032088
1571923092.9526803,9,82,115,195,204,30.392156862745104,8.648222041878432
1571923092.9526803,8,-133,122,221,220,28.181818181818187,-13.857803363474689
1571923093.2118273,9,76,117,203,214,28.971962616822434,8.023984801010398
1571923093.2118273,8,-151,124,236,232,26.724137931034488,-15.64653107388349
1571923093.4389281,9,53,117,206,221,28.05429864253394,5.614504665163061
1571923093.4389281,8,-182,124,251,240,25.833333333333336,-18.653686782192963
1571923093.6692126,3,221,109,178,203,30.54187192118227,22.28967336980535
1571923093.6692126,9,22,119,211,229,27.074235807860266,2.3367410088134952
1571923093.8862147,3,186,110,173,205,30.243902439024396,19.034434354835188
1571923093.8862147,9,-15,121,217,235,26.38297872340426,-1.593705304019792
1571923094.1216178,3,152,110,171,207,29.951690821256044,15.745027649154892
1571923094.4443288,3,124,112,171,215,28.837209302325586,12.952764513375518
1571923094.701439,2,254,105,133,188,32.97872340425533,25.226485996516757
1571923094.701439,3,106,113,173,221,28.05429864253394,11.12320925012442
1571923095.8951893,1,252,101,92,166,37.34939759036145,25.052296829400955
1571923096.856158,15,202,95,62,135,45.92592592592593,20.53983965738927
1571923098.92898,33,260,88,101,92,67.3913043478261,25.746063977885555
1571923099.2601612,33,238,89,99,92,67.3913043478261,23.819138234278373
1571923099.5535522,33,210,89,97,91,68.13186813186815,21.281715998314297
1571923099.8617148,33,172,89,93,89,69.66292134831461,17.694360399947715
1571923100.1319475,33,137,88,90,89,69.66292134831461,14.257818049510549
1571923100.1319475,32,234,90,104,94,65.95744680851065,23.462398797339375
1571923100.4204347,33,110,89,88,88,70.45454545454547,11.53190478481219
1571923100.4204347,32,205,90,101,93,66.66666666666667,20.818902834126483
1571923100.7855747,32,176,91,100,93,66.66666666666667,18.079355067310914
1571923100.7855747,33,81,89,87,89,69.66292134831461,8.54432198150461
1571923101.1312914,33,58,88,88,89,69.66292134831461,6.140301141305523
1571923101.1312914,32,152,90,99,94,65.95744680851065,15.745027649154892
1571923101.1312914,31,255,91,107,97,63.917525773195884,25.313394061515783
1571923101.4668744,32,132,89,97,95,65.26315789473685,13.757582401273247
1571923101.4668744,33,37,87,88,91,68.13186813186815,3.9259978795075465
1571923101.4668744,31,235,90,106,97,63.917525773195884,23.551765868612073
1571923101.8778083,33,36,89,91,94,65.95744680851065,3.8202083666617566
1571923101.8778083,32,134,90,101,97,63.917525773195884,13.957937907080732
1571923101.8778083,31,240,91,111,101,61.3861386138614,23.996777288565738
1571923102.2261126,33,33,89,93,97,63.917525773195884,3.502686126728226
1571923102.2261126,32,134,90,105,102,60.78431372549021,13.957937907080732
1571923102.2261126,31,243,92,113,104,59.61538461538463,24.262318581404937
1571923102.569581,33,9,90,95,98,63.26530612244899,0.9563810345917811
1571923102.569581,32,111,91,103,101,61.3861386138614,11.633894747793091
1571923102.569581,31,220,93,112,104,59.61538461538463,22.198628437866404
1571923102.9389548,32,89,92,102,102,60.78431372549021,9.373883203052992
1571923102.9389548,33,-14,91,96,99,62.62626262626264,-1.4875077226255586
1571923102.9389548,31,197,93,110,104,59.61538461538463,20.07246656737335
1571923103.3046076,32,63,93,103,103,60.194174757281566,6.665061502275082
1571923103.3046076,33,-43,92,101,101,61.3861386138614,-4.560147265001545
1571923103.3046076,31,171,94,109,104,59.61538461538463,17.597851763104355
1571923103.6473947,32,53,92,105,105,59.04761904761906,5.614504665163061
1571923103.6473947,33,-55,92,104,104,59.61538461538463,-5.824942124530689
1571923103.6473947,31,163,93,110,107,57.94392523364487,16.822099089140682
1571923103.955616,32,57,93,108,109,56.88073394495414,6.03522200610085
1571923103.955616,33,-56,92,107,107,57.94392523364487,-5.93010210572097
1571923103.955616,31,169,95,115,110,56.363636363636374,17.404525184005227
1571923104.2573118,31,167,93,116,114,54.38596491228071,17.210788777144447
1571923104.2573118,32,51,92,112,113,54.86725663716815,5.403915134496321
1571923104.2573118,33,-64,91,112,111,55.855855855855864,-6.769881767673709
1571923104.592357,32,36,91,114,115,53.913043478260875,3.8202083666617566
1571923104.592357,31,155,93,118,116,53.448275862068975,16.039943306049665
1571923104.592357,33,-82,91,116,116,53.448275862068975,-8.648222041878432
1571923104.914141,32,39,90,118,118,52.54237288135594,4.13749578470897
1571923104.914141,31,162,91,122,120,51.66666666666667,16.7246754916319
1571923104.914141,33,-84,90,120,118,52.54237288135594,-8.855849682026259
1571923105.1981835,32,42,90,122,123,50.40650406504066,4.454529204005441
1571923105.1981835,31,169,90,126,126,49.206349206349216,17.404525184005227
1571923105.1981835,33,-86,90,125,122,50.81967213114755,-9.063243130687955
1571923105.473921,31,175,93,131,129,48.062015503875976,17.983263132572862
1571923105.473921,32,44,92,126,127,48.81889763779528,4.665734278244758
1571923105.473921,33,-88,92,130,127,48.81889763779528,-9.27039735856775
1571923105.693559,31,173,94,134,131,47.328244274809165,17.790765425423544
1571923105.693559,32,38,93,130,131,47.328244274809165,4.031760588950713
1571923105.693559,33,-97,93,134,131,47.328244274809165,-10.199498041433117
1571923105.9393399,31,166,95,134,135,45.92592592592593,17.11376786745745
1571923105.9393399,32,28,95,133,133,46.61654135338347,2.9730129222649775
1571923105.9393399,33,-111,95,139,135,45.92592592592593,-11.633894747793091
1571923106.1671813,31,162,95,137,137,45.25547445255475,16.7246754916319
1571923106.1671813,32,23,96,136,136,45.58823529411765,2.4428306303611227
1571923106.1671813,33,-120,96,143,139,44.6043165467626,-12.5483759390987
1571923106.4002786,31,170,97,143,141,43.971631205673766,17.501239896274914
1571923106.4002786,32,26,96,140,141,43.971631205673766,2.7609960568462575
1571923106.4002786,33,-121,97,148,143,43.35664335664336,-12.649593914834636
1571923106.6839802,31,180,98,148,146,42.46575342465754,18.462668114186137
1571923106.6839802,32,30,97,146,147,42.17687074829933,3.1849483278557194
1571923106.6839802,33,-124,99,153,148,41.891891891891895,-12.952764513375518
1571923106.8975606,31,188,99,153,152,40.789473684210535,19.224157790184744
1571923106.8975606,32,33,99,152,152,40.789473684210535,3.502686126728226
1571923106.8975606,33,-126,100,158,154,40.25974025974027,-13.154470165334144
1571923107.1608534,31,197,100,161,158,39.24050632911393,20.07246656737335
1571923107.1608534,32,35,100,157,158,39.24050632911393,3.714392761786679
1571923107.1608534,33,-130,101,165,160,38.75000000000001,-13.55688323266358
1571923107.367093,33,-133,101,170,165,37.57575757575758,-13.857803363474689
1571923107.367093,32,38,100,164,163,38.036809815950924,4.031760588950713
1571923107.367093,31,206,101,166,164,37.804878048780495,20.91169541023082
1571923107.60294,31,214,103,172,170,36.47058823529412,21.649884338417362
1571923107.60294,32,40,102,170,172,36.04651162790698,4.243202757619135
1571923107.60294,33,-138,103,179,172,36.04651162790698,-14.357601956885965
1571923107.8150012,31,203,102,172,175,35.42857142857143,20.632974678473587
1571923107.8150012,32,25,103,174,176,35.227272727272734,2.6549588769771035
1571923107.8150012,33,-158,103,187,179,34.63687150837989,-16.333988693792744
1571923108.0313268,31,182,102,171,177,35.02824858757063,18.653686782192963
1571923108.0313268,32,1,103,179,179,34.63687150837989,0.1062743078657994
1571923108.0313268,33,-187,104,197,186,33.333333333333336,-19.12935054867832
1571923108.2414658,31,182,102,177,182,34.06593406593407,18.653686782192963
1571923108.2414658,32,-3,102,184,187,33.15508021390375,-0.3188199986227441
1571923108.2414658,33,-199,103,205,191,32.4607329842932,-20.25975423688004
1571923108.4579976,31,192,102,184,189,32.80423280423281,19.602290664374493
1571923108.4579976,32,-1,103,192,195,31.7948717948718,-0.1062743078657994
1571923108.4579976,33,-205,104,213,200,31.000000000000004,-20.818902834126483
1571923108.6854813,31,192,102,189,197,31.472081218274116,19.602290664374493
1571923108.6854813,32,-8,104,200,202,30.6930693069307,-0.8501330454313055
1571923108.9587107,31,183,103,192,204,30.392156862745104,18.74903541444329
1571923108.9587107,32,-27,105,211,214,28.971962616822434,-2.8670143121816682
1571923109.222066,31,181,106,200,212,29.24528301886793,18.558230898863858
1571923109.569835,31,198,111,216,230,26.956521739130437,20.16616661121554
1571923109.569835,32,-36,112,240,247,25.10121457489879,-3.8202083666617566
1571923109.8512866,31,186,113,219,240,25.833333333333336,19.034434354835188
1571923109.8512866,32,-59,115,254,255,24.31372549019608,-6.245338828597758
1571923110.0995016,31,160,115,221,247,25.10121457489879,16.52952974363854
1571923110.376385,31,118,116,222,253,24.505928853754945,12.345701541512671
1571923110.613459,31,79,116,225,257,24.124513618677046,8.336352562554062
1571923116.7617376,34,267,86,103,87,71.26436781609196,26.34654275119931
1571923117.0342116,34,240,88,101,86,72.09302325581396,23.996777288565738
1571923117.2955694,34,214,91,99,92,67.3913043478261,21.649884338417362
1571923117.6186104,34,181,91,96,88,70.45454545454547,18.558230898863858
1571923117.9141967,34,168,91,96,90,68.8888888888889,17.307708014004547
1571923117.9141967,35,268,91,106,93,66.66666666666667,26.43182263135065
1571923118.1867394,34,154,91,96,90,68.8888888888889,15.9417342048233
1571923118.1867394,35,254,93,105,99,62.62626262626264,25.226485996516757
1571923118.4407892,34,134,90,94,89,69.66292134831461,13.957937907080732
1571923118.8328261,34,124,92,96,93,66.66666666666667,12.952764513375518
1571923118.8328261,35,224,94,105,96,64.58333333333334,22.562096537309067
1571923119.2445252,34,124,93,98,96,64.58333333333334,12.952764513375518
1571923119.2445252,35,227,94,109,100,62.00000000000001,22.833447608379913
1571923119.6116996,34,90,91,95,95,65.26315789473685,9.477307372980938
1571923119.6116996,35,192,93,105,98,63.26530612244899,19.602290664374493
1571923119.8953443,34,63,91,95,95,65.26315789473685,6.665061502275082
1571923119.8953443,35,164,93,103,98,63.26530612244899,16.91942262152814
1571923119.8953443,36,269,93,105,101,61.3861386138614,26.516976503255172
1571923120.1806457,34,45,91,96,97,63.917525773195884,4.771289540584061
1571923120.1806457,35,146,92,102,99,62.62626262626264,15.152633086342712
1571923120.1806457,36,251,94,107,100,62.00000000000001,24.96501600045778
1571923120.5262039,34,49,93,99,100,62.00000000000001,5.1931790634241475
1571923120.5262039,35,153,94,107,103,60.194174757281566,15.843428839849183
1571923120.5262039,36,263,95,111,104,59.61538461538463,26.004165161959694
1571923120.8788488,34,52,95,103,104,59.61538461538463,5.509228563623229
1571923120.8788488,35,161,96,111,106,58.49056603773586,16.6271522388117
1571923121.271422,34,45,96,106,107,57.94392523364487,4.771289540584061
1571923121.271422,35,157,98,115,110,56.363636363636374,16.236070980753333
1571923121.583556,34,17,97,107,108,57.40740740740742,1.806066883527694
1571923121.583556,36,247,99,116,112,55.35714285714287,24.614654361779593
1571923121.583556,35,131,98,113,110,56.363636363636374,13.657275522629282
1571923121.8699894,34,16,98,111,112,55.35714285714287,1.6998919335324794
1571923121.8699894,35,132,98,117,114,54.38596491228071,13.757582401273247
1571923121.8699894,36,251,98,120,114,54.38596491228071,24.96501600045778
1571923122.2558799,35,142,98,122,119,52.10084033613446,14.755843914731853
1571923122.6087873,34,24,97,122,121,51.23966942148761,2.548903494068427
1571923122.6087873,35,150,98,128,124,50.00000000000001,15.547939558288776
1571923122.9022644,34,26,96,125,126,49.206349206349216,2.7609960568462575
1571923122.9022644,35,158,97,133,129,48.062015503875976,16.333988693792744
1571923123.2836475,34,23,98,131,133,46.61654135338347,2.4428306303611227
1571923123.2836475,35,161,99,139,135,45.92592592592593,16.6271522388117
1571923123.614595,35,130,98,136,135,45.92592592592593,13.55688323266358
1571923123.9610207,35,137,100,144,142,43.66197183098592,14.257818049510549
1571923124.3071437,34,-9,101,149,150,41.33333333333334,-0.9563810345917811
1571923124.3071437,35,146,101,152,150,41.33333333333334,15.152633086342712
1571923124.5668101,35,153,102,159,156,39.74358974358975,15.843428839849183
1571923124.5668101,34,-7,102,156,157,39.490445859872615,-0.74387920879624
1571923124.842321,34,-5,104,163,164,37.804878048780495,-0.5313569149387267
1571923124.842321,35,163,104,167,162,38.27160493827161,16.822099089140682
1571923125.1398425,34,-4,105,171,172,36.04651162790698,-0.425089919132221
1571923125.1398425,35,173,105,176,171,36.257309941520475,17.790765425423544
1571923125.3848052,34,-2,107,179,178,34.831460674157306,-0.212547884480388
1571923125.3848052,35,182,106,184,178,34.831460674157306,18.653686782192963
1571923125.6802363,34,-1,109,188,188,32.97872340425533,-0.1062743078657994
1571923125.6802363,35,192,108,193,187,33.15508021390375,19.602290664374493
1571923125.9121628,34,-20,110,194,196,31.632653061224495,-2.124514387441452
1571923125.9121628,35,179,109,195,192,32.29166666666667,18.36699878105277
1571923126.1712039,35,156,108,193,195,31.7948717948718,16.138055708620733
1571923126.4871829,35,122,109,192,202,30.6930693069307,12.75073169147278
1571923126.4871829,34,-89,111,215,215,28.837209302325586,-9.373883203052992
1571923126.6981602,35,100,109,195,205,30.243902439024396,10.508022140232413
1571923126.6981602,34,-116,112,225,222,27.927927927927932,-12.142712829376121
1571923126.8899374,35,77,110,197,210,29.52380952380953,8.12816168126673
1571923126.8899374,34,-143,113,236,231,26.839826839826845,-14.855178588237854
1571923127.1147654,35,48,111,201,217,28.571428571428577,5.0877578101051295
1571923127.1147654,34,-181,115,253,242,25.619834710743806,-18.558230898863858
1571923127.327421,35,47,112,208,224,27.678571428571434,4.982302006398639
1571923127.327421,34,-191,115,262,250,24.800000000000004,-19.507922508578496
1571923127.5338635,35,51,114,219,236,26.27118644067797,5.403915134496321
1571923127.8135204,35,32,117,230,249,24.8995983935743,3.3967965244928373
1571923128.0530188,36,204,113,181,227,27.31277533039648,20.725995830978334
1571923128.0530188,35,-13,117,238,256,24.218750000000004,-1.3812999174368017
1571923128.3163464,36,169,114,181,231,26.839826839826845,17.404525184005227
1571923128.5684242,36,140,116,182,237,26.16033755274262,14.556902633910628
1571923128.809334,36,114,119,186,246,25.20325203252033,11.939414178352928
1571923129.057552,28,255,114,134,209,29.665071770334933,25.313394061515783
1571923129.057552,36,89,120,190,250,24.800000000000004,9.373883203052992
1571923129.3023996,28,223,116,130,211,29.383886255924175,22.47140764411092
1571923129.8767715,29,257,108,89,174,35.63218390804598,25.486836491547166
1571923133.1644123,10,267,91,95,82,75.60975609756099,26.34654275119931
1571923133.4247546,10,240,91,92,82,75.60975609756099,23.996777288565738
1571923133.766879,10,208,90,90,81,76.54320987654322,21.096936185976894
1571923134.1168497,10,178,90,88,80,77.50000000000001,18.27122325552057
1571923134.1168497,11,268,90,96,84,73.80952380952382,26.43182263135065
1571923134.3513892,10,157,90,87,79,78.48101265822785,16.236070980753333
1571923134.3513892,11,246,90,94,84,73.80952380952382,24.526755108495042
1571923134.5933187,10,131,90,83,80,77.50000000000001,13.657275522629282
1571923134.5933187,11,219,89,92,83,74.6987951807229,22.10746528048097
1571923134.9282222,10,128,90,86,81,76.54320987654322,13.355844454032088
1571923134.9282222,11,216,90,94,84,73.80952380952382,21.833268791071543
1571923135.470966,10,113,91,87,83,74.6987951807229,11.837650005357451
1571923135.8844576,10,77,91,86,83,74.6987951807229,8.12816168126673
1571923135.8844576,11,165,91,92,85,72.94117647058825,17.016645682135483
1571923135.8844576,12,259,91,98,88,70.45454545454547,25.659779802199026
1571923136.214133,10,43,92,84,84,73.80952380952382,4.560147265001545
1571923136.214133,11,130,92,89,84,73.80952380952382,13.55688323266358
1571923136.214133,12,221,91,95,87,71.26436781609196,22.28967336980535
1571923136.4784813,12,194,92,92,86,72.09302325581396,19.79069493654738
1571923136.4784813,10,18,93,84,84,73.80952380952382,1.9122294268504203
1571923136.4784813,11,104,92,87,85,72.94117647058825,10.918428084857842
1571923136.8713505,11,85,93,88,87,71.26436781609196,8.959575995474442
1571923136.8713505,12,175,93,92,87,71.26436781609196,17.983263132572862
1571923136.8713505,10,-4,95,85,87,71.26436781609196,-0.425089919132221
1571923137.4900486,12,189,94,99,94,65.95744680851065,19.318855748568993
1571923137.4900486,10,0,95,91,92,67.3913043478261,0.0
1571923137.4900486,11,93,94,93,92,67.3913043478261,9.787203664656111
1571923138.0694973,12,202,94,105,97,63.917525773195884,20.53983965738927
1571923138.0694973,10,2,96,95,97,63.917525773195884,0.212547884480388
1571923138.0694973,11,101,94,99,97,63.917525773195884,10.610727614582158
1571923138.5848005,10,-23,96,100,101,61.3861386138614,-2.4428306303611227
1571923138.5848005,12,182,95,104,100,62.00000000000001,18.653686782192963
1571923138.5848005,11,79,95,101,100,62.00000000000001,8.336352562554062
1571923139.0660965,11,78,96,104,105,59.04761904761906,8.232284483481385
1571923139.0660965,12,184,96,109,104,59.61538461538463,18.84427644904627
1571923139.5052757,10,-27,100,108,111,55.855855855855864,-2.8670143121816682
1571923139.5052757,11,85,98,111,110,56.363636363636374,8.959575995474442
1571923139.5052757,12,197,98,114,110,56.363636363636374,20.07246656737335
1571923140.0157177,11,92,100,117,117,52.991452991453,9.683968218485054
1571923140.0157177,10,-26,102,117,119,52.10084033613446,-2.7609960568462575
1571923140.0157177,12,211,99,122,117,52.991452991453,21.373932381663405
1571923140.4004524,12,206,100,124,121,51.23966942148761,20.91169541023082
1571923140.4004524,10,-42,104,121,124,50.00000000000001,-4.454529204005441
1571923140.4004524,11,83,102,121,122,50.81967213114755,8.752064820144541
1571923140.6768305,12,194,100,126,123,50.40650406504066,19.79069493654738
1571923140.6768305,11,70,101,122,125,49.60000000000001,7.397824268101297
1571923140.6768305,10,-58,104,125,127,48.81889763779528,-6.140301141305523
1571923140.9753065,11,72,102,127,129,48.062015503875976,7.606749474630248
1571923140.9753065,10,-59,105,130,132,46.969696969696976,-6.245338828597758
1571923141.360716,12,201,102,134,132,46.969696969696976,20.44659105159719
1571923141.360716,10,-71,107,138,139,44.6043165467626,-7.502311953416964
1571923141.360716,11,68,104,132,136,45.58823529411765,7.188701044455634
1571923141.6629775,11,39,105,131,138,44.92753623188406,4.13749578470897
1571923141.6629775,12,173,102,132,133,46.61654135338347,17.790765425423544
1571923141.6629775,10,-103,109,144,144,43.055555555555564,-10.815931174266511
1571923141.92987,12,145,102,130,135,45.92592592592593,15.053573641452305
1571923141.92987,11,10,106,134,141,43.971631205673766,1.0626224461126088
1571923141.92987,10,-137,110,152,149,41.61073825503356,-14.257818049510549
1571923142.1845593,16,243,101,119,130,47.6923076923077,24.262318581404937
1571923142.1845593,12,120,103,129,136,45.58823529411765,12.5483759390987
1571923142.1845593,11,-18,107,137,144,43.055555555555564,-1.9122294268504203
1571923142.1845593,10,-169,112,160,154,40.25974025974027,-17.404525184005227
1571923142.4274867,16,231,101,120,132,46.969696969696976,23.19357136790705
1571923142.4274867,12,107,103,130,138,44.92753623188406,11.225492345678969
1571923142.4274867,11,-33,107,142,149,41.61073825503356,-3.502686126728226
1571923142.4274867,10,-190,113,168,160,38.75000000000001,-19.413444096195985
1571923142.648015,16,220,100,119,133,46.61654135338347,22.198628437866404
1571923142.648015,12,96,103,130,142,43.66197183098592,10.096522770898641
1571923142.648015,11,-47,108,146,153,40.52287581699347,-4.982302006398639
1571923142.648015,10,-210,113,175,165,37.57575757575758,-21.281715998314297
1571923142.8921466,16,209,101,119,136,45.58823529411765,21.189383845645846
1571923142.8921466,12,84,103,132,145,42.75862068965518,8.855849682026259
1571923142.8921466,11,-63,109,152,159,38.99371069182391,-6.665061502275082
1571923142.8921466,10,-231,115,182,170,36.47058823529412,-23.19357136790705
1571923143.134148,16,200,100,120,137,45.25547445255475,20.35322914806883
1571923143.134148,12,72,104,133,148,41.891891891891895,7.606749474630248
1571923143.134148,11,-78,110,156,163,38.036809815950924,-8.232284483481385
1571923143.424769,16,203,101,124,144,43.055555555555564,20.632974678473587
1571923143.424769,12,72,104,139,153,40.52287581699347,7.606749474630248
1571923143.424769,11,-85,111,164,171,36.257309941520475,-8.959575995474442
1571923143.6775587,16,213,102,128,148,41.891891891891895,21.558016806404698
1571923143.6775587,12,78,105,144,161,38.50931677018634,8.232284483481385
1571923143.6775587,11,-86,113,171,178,34.831460674157306,-9.063243130687955
1571923143.9558697,16,203,101,128,153,40.52287581699347,20.632974678473587
1571923143.9558697,12,64,106,148,166,37.34939759036145,6.769881767673709
1571923143.9558697,11,-106,114,181,186,33.333333333333336,-11.12320925012442
1571923144.2360642,16,176,101,126,154,40.25974025974027,18.079355067310914
1571923144.2360642,12,35,106,151,171,36.257309941520475,3.714392761786679
1571923144.2360642,11,-141,115,194,196,31.632653061224495,-14.656418438272837
1571923144.5131395,16,162,100,128,157,39.490445859872615,16.7246754916319
1571923144.5131395,12,18,106,155,176,35.227272727272734,1.9122294268504203
1571923144.5131395,11,-165,116,205,204,30.392156862745104,-17.016645682135483
1571923144.7398298,17,270,96,105,144,43.055555555555564,26.602004270640546
1571923144.7398298,16,153,100,129,161,38.50931677018634,15.843428839849183
1571923144.7398298,12,7,106,160,183,33.879781420765035,0.74387920879624
1571923144.7398298,11,-184,117,216,214,28.971962616822434,-18.84427644904627
1571923144.9627843,16,161,101,134,167,37.125748502994014,16.6271522388117
1571923144.9627843,12,9,109,166,190,32.631578947368425,0.9563810345917811
1571923144.9627843,11,-190,119,226,223,27.802690582959645,-19.413444096195985
1571923145.1770363,16,168,101,139,173,35.83815028901735,17.307708014004547
1571923145.1770363,12,11,109,173,198,31.31313131313132,1.1688565501000576
1571923145.1770363,11,-198,121,237,234,26.4957264957265,-20.16616661121554
1571923145.3946376,16,163,102,141,178,34.831460674157306,16.822099089140682
1571923145.3946376,12,1,111,180,206,30.097087378640783,0.1062743078657994
1571923145.6359735,17,268,98,106,158,39.24050632911393,26.43182263135065
1571923145.6359735,16,145,103,140,181,34.25414364640884,15.053573641452305
1571923145.6359735,12,-22,112,186,213,29.10798122065728,-2.3367410088134952
1571923145.892633,17,233,98,107,158,39.24050632911393,23.372910562377935
1571923145.892633,16,110,103,138,185,33.513513513513516,11.53190478481219
1571923146.2397497,18,277,93,80,137,45.25547445255475,27.19366015235809
1571923146.2397497,17,186,97,104,159,38.99371069182391,19.034434354835188
1571923146.2397497,16,62,104,139,189,32.80423280423281,6.560196400571308
1571923146.6260402,18,257,94,80,139,44.6043165467626,25.486836491547166
1571923146.6260402,17,166,100,105,164,37.804878048780495,17.11376786745745
1571923146.6260402,16,39,107,146,199,31.155778894472366,4.13749578470897
1571923146.9929516,17,124,100,103,167,37.125748502994014,12.952764513375518
1571923147.2866914,18,174,95,74,139,44.6043165467626,17.887066461315495
1571923147.2866914,17,85,101,102,168,36.90476190476191,8.959575995474442
1571923147.6254458,17,50,103,104,175,35.42857142857143,5.298565069899935
1571923148.0314157,17,20,105,110,184,33.69565217391305,2.124514387441452
1571923150.4947336,7,216,86,98,85,72.94117647058825,21.833268791071543
1571923150.8411105,7,173,87,93,87,71.26436781609196,17.790765425423544
1571923150.8411105,8,269,85,105,93,66.66666666666667,26.516976503255172
1571923151.1769254,7,143,87,90,85,72.94117647058825,14.855178588237854
1571923151.1769254,8,239,87,106,93,66.66666666666667,23.90801879906859
1571923151.535114,8,206,87,103,91,68.13186813186815,20.91169541023082
1571923152.0581055,7,63,87,86,86,72.09302325581396,6.665061502275082
1571923152.0581055,9,254,85,109,94,65.95744680851065,25.226485996516757
1571923152.0581055,8,154,86,98,91,68.13186813186815,15.9417342048233
1571923152.4985678,7,34,88,84,88,70.45454545454547,3.6085517773185476
1571923152.4985678,8,125,86,96,91,68.13186813186815,13.053658498766145
1571923152.4985678,9,224,85,107,95,65.26315789473685,22.562096537309067
1571923152.9610698,7,6,88,86,89,69.66292134831461,0.6376202550928943
1571923152.9610698,8,98,87,97,92,67.3913043478261,10.302406758622741
1571923152.9610698,9,197,86,106,95,65.26315789473685,20.07246656737335
1571923153.3709357,8,85,87,97,94,65.95744680851065,8.959575995474442
1571923153.3709357,7,-9,88,88,92,67.3913043478261,-0.9563810345917811
1571923153.3709357,9,185,86,107,96,64.58333333333334,18.939409542593506
1571923153.8048048,7,-10,88,93,95,65.26315789473685,-1.0626224461126088
1571923153.8048048,8,89,88,102,98,63.26530612244899,9.373883203052992
1571923153.8048048,9,192,86,111,101,61.3861386138614,19.602290664374493
1571923154.240904,7,-40,90,94,98,63.26530612244899,-4.243202757619135
1571923154.240904,9,165,87,110,102,60.78431372549021,17.016645682135483
1571923154.6785393,7,-68,92,100,102,60.78431372549021,-7.188701044455634
1571923154.6785393,8,36,89,102,103,60.194174757281566,3.8202083666617566
1571923154.6785393,9,142,88,110,103,60.194174757281566,14.755843914731853
1571923154.6785393,3,254,86,113,105,59.04761904761906,25.226485996516757
1571923155.056408,8,35,92,107,106,58.49056603773586,3.714392761786679
1571923155.056408,7,-73,94,103,107,57.94392523364487,-7.711136174370049
1571923155.056408,9,145,90,114,107,57.94392523364487,15.053573641452305
1571923155.056408,3,260,88,117,109,56.88073394495414,25.746063977885555
1571923155.3275003,7,-78,96,106,110,56.363636363636374,-8.232284483481385
1571923155.3275003,3,264,91,117,112,55.35714285714287,26.089948061833176
1571923155.3275003,9,146,92,118,109,56.88073394495414,15.152633086342712
1571923155.694692,8,11,94,109,113,54.86725663716815,1.1688565501000576
1571923155.694692,3,243,91,119,112,55.35714285714287,24.262318581404937
1571923155.694692,9,125,92,116,111,55.855855855855864,13.053658498766145
1571923155.694692,7,-104,96,111,113,54.86725663716815,-10.918428084857842
1571923156.0286338,9,129,96,122,116,53.448275862068975,13.456406039455286
1571923156.0286338,7,-109,100,115,118,52.54237288135594,-11.429840684630294
1571923156.0286338,3,252,94,123,117,52.991452991453,25.052296829400955
1571923156.486918,7,-113,104,122,124,50.00000000000001,-11.837650005357451
1571923156.486918,8,14,100,122,123,50.40650406504066,1.4875077226255586
1571923156.898245,9,141,101,134,129,48.062015503875976,14.656418438272837
