1571920898.1802952,3,-14,112,106,108,57.40740740740742,-1.4875077226255586
1571920898.3724349,3,-14,115,106,109,56.88073394495414,-1.4875077226255586
1571920898.5570223,3,-11,118,106,109,56.88073394495414,-1.1688565501000576
1571920898.7503836,3,-10,117,106,109,56.88073394495414,-1.0626224461126088
1571920898.9480832,3,-6,117,106,109,56.88073394495414,-0.6376202550928943
1571920899.1325862,3,-6,117,105,109,56.88073394495414,-0.6376202550928943
1571920899.3331623,3,-6,117,106,109,56.88073394495414,-0.6376202550928943
1571920899.5255694,3,-6,117,106,109,56.88073394495414,-0.6376202550928943
1571920899.7365797,3,-7,116,106,109,56.88073394495414,-0.74387920879624
1571920899.9840317,3,-7,117,106,109,56.88073394495414,-0.74387920879624
1571920900.171838,3,-8,116,106,109,56.88073394495414,-0.8501330454313055
1571920900.3653162,3,-12,116,106,108,57.40740740740742,-1.2750826169617748
1571920900.5518003,3,-10,118,106,109,56.88073394495414,-1.0626224461126088
1571920900.7385695,3,-9,117,106,109,56.88073394495414,-0.9563810345917811
1571920900.9239397,3,-10,117,107,109,56.88073394495414,-1.0626224461126088
1571920901.116749,3,-10,117,107,109,56.88073394495414,-1.0626224461126088
1571920901.3024971,3,-9,118,106,108,57.40740740740742,-0.9563810345917811
1571920901.4923728,3,-10,117,107,109,56.88073394495414,-1.0626224461126088
1571920901.6740086,3,-9,117,106,109,56.88073394495414,-0.9563810345917811
1571920901.8547568,3,-9,117,106,109,56.88073394495414,-0.9563810345917811
1571920902.034361,3,-10,117,107,109,56.88073394495414,-1.0626224461126088
1571920902.214091,3,-9,117,106,109,56.88073394495414,-0.9563810345917811
1571920902.4051702,3,-10,117,107,109,56.88073394495414,-1.0626224461126088
1571920902.585386,3,-10,117,107,109,56.88073394495414,-1.0626224461126088
1571920902.7683735,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920902.9541454,3,-9,118,106,108,57.40740740740742,-0.9563810345917811
1571920903.141727,3,-9,118,106,108,57.40740740740742,-0.9563810345917811
1571920903.3238592,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920903.5082822,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920903.6938243,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920903.8824835,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920904.0619104,3,-9,118,106,108,57.40740740740742,-0.9563810345917811
1571920904.258234,3,-9,117,106,109,56.88073394495414,-0.9563810345917811
1571920904.4389794,3,-9,118,106,108,57.40740740740742,-0.9563810345917811
1571920904.633154,3,-9,117,106,109,56.88073394495414,-0.9563810345917811
1571920904.8118272,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920904.997767,3,-9,117,106,109,56.88073394495414,-0.9563810345917811
1571920905.2122695,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920905.4194262,3,-10,117,107,109,56.88073394495414,-1.0626224461126088
1571920905.610938,3,-10,118,106,108,57.40740740740742,-1.0626224461126088
1571920905.8017805,3,-10,118,105,108,57.40740740740742,-1.0626224461126088
1571920905.9915311,3,-10,118,107,108,57.40740740740742,-1.0626224461126088
1571920906.1806827,3,-13,112,105,107,57.94392523364487,-1.3812999174368017
1571920906.545957,3,-9,99,100,102,60.78431372549021,-0.9563810345917811
1571920906.7273552,3,-13,106,98,99,62.62626262626264,-1.3812999174368017
1571920906.9028132,3,-26,113,99,101,61.3861386138614,-2.7609960568462575
1571920907.0849078,3,-31,113,99,99,62.62626262626264,-3.2908836860672923
1571920907.268165,3,-26,111,99,100,62.00000000000001,-2.7609960568462575
1571920907.456259,3,-19,110,98,100,62.00000000000001,-2.018378836856321
1571920907.6587286,3,-13,112,97,99,62.62626262626264,-1.3812999174368017
1571920907.8383837,3,-26,116,98,100,62.00000000000001,-2.7609960568462575
1571920908.0281622,3,-26,113,99,99,62.62626262626264,-2.7609960568462575
1571920908.2122798,3,-24,112,98,99,62.62626262626264,-2.548903494068427
1571920908.3931062,3,-23,116,98,100,62.00000000000001,-2.4428306303611227
1571920908.5789392,3,-14,117,98,100,62.00000000000001,-1.4875077226255586
1571920908.7917492,3,-11,118,98,101,61.3861386138614,-1.1688565501000576
1571920908.9843223,3,-11,117,98,99,62.62626262626264,-1.1688565501000576
1571920909.1814268,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920909.3968747,3,-12,118,98,100,62.00000000000001,-1.2750826169617748
1571920909.6009705,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920909.7916005,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920909.9813926,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920910.168783,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920910.3530273,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920910.5475585,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920910.743422,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920910.9365232,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920911.1346538,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920911.3319669,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920911.5245528,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920911.7287154,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920911.9348714,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920912.1565654,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920912.3351002,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920912.5142586,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920912.6965613,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920912.8761957,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920913.0716095,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920913.2553272,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920913.4649134,3,-12,116,98,99,62.62626262626264,-1.2750826169617748
1571920913.6641998,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920913.853536,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920914.0467873,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920914.2568371,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920914.446962,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920914.6254196,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920914.80401,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920915.0026684,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920915.180924,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920915.361076,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920915.5462036,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920915.7248137,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920915.9029114,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920916.0876594,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920916.2732027,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920916.4581268,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920916.63725,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920916.8220735,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920917.0059025,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920917.2043498,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920917.4029794,3,-12,116,98,99,62.62626262626264,-1.2750826169617748
1571920917.6145647,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920917.8016105,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920917.9936752,3,-12,116,98,99,62.62626262626264,-1.2750826169617748
1571920918.1833096,3,-12,116,98,99,62.62626262626264,-1.2750826169617748
1571920918.3855596,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920918.5786283,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920918.7710605,3,-12,116,98,100,62.00000000000001,-1.2750826169617748
1571920918.9554167,3,-13,116,99,101,61.3861386138614,-1.3812999174368017
1571920919.1428816,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920919.3294997,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920919.5138135,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920919.7056782,3,-13,116,99,101,61.3861386138614,-1.3812999174368017
1571920919.891951,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920920.0912097,3,-12,116,98,100,62.00000000000001,-1.2750826169617748
1571920920.296224,3,-12,116,98,100,62.00000000000001,-1.2750826169617748
1571920920.47799,3,-12,117,98,100,62.00000000000001,-1.2750826169617748
1571920920.6654644,3,-12,116,98,101,61.3861386138614,-1.2750826169617748
1571920920.8517385,3,-13,116,99,101,61.3861386138614,-1.3812999174368017
1571920921.0403247,3,-13,116,98,101,61.3861386138614,-1.3812999174368017
1571920921.2241344,3,-13,116,98,100,62.00000000000001,-1.3812999174368017
1571920921.4225905,3,-13,114,97,100,62.00000000000001,-1.3812999174368017
1571920921.6325264,3,-30,108,95,95,65.26315789473685,-3.1849483278557194
1571920921.8215916,3,-32,105,96,97,63.917525773195884,-3.3967965244928373
1571920922.0197127,3,-25,104,94,94,65.95744680851065,-2.6549588769771035
1571920922.2094326,3,-4,93,90,92,67.3913043478261,-0.425089919132221
1571920922.5918407,3,-16,102,91,92,67.3913043478261,-1.6998919335324794
1571920922.778319,3,-27,112,90,92,67.3913043478261,-2.8670143121816682
1571920922.9693644,3,-20,112,90,91,68.13186813186815,-2.124514387441452
1571920923.1667724,3,-20,113,90,91,68.13186813186815,-2.124514387441452
1571920923.7136774,3,129,92,92,92,67.3913043478261,13.456406039455286
1571920923.8938684,3,157,92,96,94,65.95744680851065,16.236070980753333
1571920924.0813305,3,150,112,96,98,63.26530612244899,15.547939558288776
1571920924.3924215,3,126,115,95,96,64.58333333333334,13.154470165334144
1571920924.5789106,3,144,85,95,95,65.26315789473685,14.95442198679177
1571920924.7661083,3,105,112,93,97,63.917525773195884,11.02085430376855
1571920924.9419656,3,106,105,93,98,63.26530612244899,11.12320925012442
1571920925.1411245,3,122,111,94,96,64.58333333333334,12.75073169147278
1571920925.3539367,3,115,112,93,97,63.917525773195884,12.041101970999687
1571920925.5493753,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920925.7744725,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920926.0116036,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920926.2020988,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920926.4023395,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920926.6062331,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920926.7856884,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920926.9785378,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920927.1655068,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920927.3532116,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920927.539058,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920927.719155,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920927.8991196,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920928.085758,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920928.2734067,3,116,115,94,97,63.917525773195884,12.142712829376121
1571920928.459769,3,116,115,94,98,63.26530612244899,12.142712829376121
1571920928.6429877,3,116,116,94,98,63.26530612244899,12.142712829376121
1571920928.825441,3,115,116,95,98,63.26530612244899,12.041101970999687
1571920929.289396,3,24,121,91,96,64.58333333333334,2.548903494068427
1571920929.6215773,3,30,118,89,93,66.66666666666667,3.1849483278557194
1571920929.8062782,3,23,113,89,92,67.3913043478261,2.4428306303611227
1571920930.0202248,3,19,110,89,93,66.66666666666667,2.018378836856321
1571920930.2288673,3,13,113,88,92,67.3913043478261,1.3812999174368017
1571920930.4185932,3,9,119,89,92,67.3913043478261,0.9563810345917811
1571920930.6072085,3,15,115,90,93,66.66666666666667,1.593705304019792
1571920930.7948484,3,14,113,89,93,66.66666666666667,1.4875077226255586
1571920930.980535,3,13,112,89,92,67.3913043478261,1.3812999174368017
1571920931.1743758,3,13,112,90,92,67.3913043478261,1.3812999174368017
1571920931.3596845,3,12,112,89,92,67.3913043478261,1.2750826169617748
1571920931.5570223,3,11,112,89,92,67.3913043478261,1.1688565501000576
1571920931.7529972,3,10,111,89,93,66.66666666666667,1.0626224461126088
1571920931.9480913,3,10,112,90,93,66.66666666666667,1.0626224461126088
1571920932.1338027,3,10,113,89,93,66.66666666666667,1.0626224461126088
1571920932.323079,3,10,114,90,93,66.66666666666667,1.0626224461126088
1571920932.5083988,3,9,116,90,94,65.95744680851065,0.9563810345917811
1571920932.687728,3,8,115,90,93,66.66666666666667,0.8501330454313055
1571920932.8798335,3,8,113,90,93,66.66666666666667,0.8501330454313055
1571920933.0784664,3,7,113,90,92,67.3913043478261,0.74387920879624
1571920933.296887,3,6,113,90,93,66.66666666666667,0.6376202550928943
1571920933.5139885,3,5,115,90,92,67.3913043478261,0.5313569149387267
1571920933.702112,3,3,115,90,94,65.95744680851065,0.3188199986227441
1571920933.8931937,3,0,115,91,93,66.66666666666667,0.0
1571920934.080354,3,0,114,90,93,66.66666666666667,0.0
1571920934.2777464,3,1,114,90,92,67.3913043478261,0.1062743078657994
1571920934.4793093,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920934.6665154,3,2,114,90,92,67.3913043478261,0.212547884480388
1571920934.8545992,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920935.0513563,3,2,114,90,92,67.3913043478261,0.212547884480388
1571920935.2592924,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920935.4479258,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920935.6491907,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920935.859577,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920936.0504682,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920936.2372851,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920936.4176316,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920936.601941,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920936.782334,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920936.9682624,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920937.152613,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920937.338745,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920937.5240893,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920937.7092307,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920937.8949254,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920938.0810719,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920938.2628572,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920938.4516568,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920938.6414137,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920938.8376193,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920939.028253,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920939.227478,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920939.4167733,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920939.6040986,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920939.801503,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920939.9946125,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920940.2138083,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920940.4000823,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920940.5843253,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920940.7681518,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920940.97078,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920941.1740773,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920941.368139,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920941.5538049,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920941.740149,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920941.9336526,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920942.1258824,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920942.3208582,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920942.5004582,3,2,113,90,93,66.66666666666667,0.212547884480388
1571920942.6950905,3,2,111,90,93,66.66666666666667,0.212547884480388
1571920943.0369756,3,4,113,89,92,67.3913043478261,0.425089919132221
1571920943.2286334,3,8,111,88,91,68.13186813186815,0.8501330454313055
1571920943.4162412,3,22,73,85,86,72.09302325581396,2.3367410088134952
1571920943.9687274,3,11,83,82,83,74.6987951807229,1.1688565501000576
1571920944.27537,3,6,113,84,87,71.26436781609196,0.6376202550928943
1571920944.451633,3,8,112,84,87,71.26436781609196,0.8501330454313055
1571920944.6344047,3,1,111,84,87,71.26436781609196,0.1062743078657994
1571920944.8228092,3,0,111,83,87,71.26436781609196,0.0
1571920945.009388,3,0,111,84,87,71.26436781609196,0.0
1571920945.1991549,3,0,111,84,87,71.26436781609196,0.0
1571920945.3958786,3,0,112,84,86,72.09302325581396,0.0
1571920945.5878932,3,0,112,83,86,72.09302325581396,0.0
1571920945.778842,3,0,112,84,86,72.09302325581396,0.0
1571920945.9804401,3,-1,112,83,87,71.26436781609196,-0.1062743078657994
1571920946.1670153,3,-3,111,84,87,71.26436781609196,-0.3188199986227441
1571920946.3503964,3,-4,113,84,86,72.09302325581396,-0.425089919132221
1571920946.5438488,3,-5,113,84,86,72.09302325581396,-0.5313569149387267
1571920946.736182,3,-9,113,84,86,72.09302325581396,-0.9563810345917811
1571920946.9182544,3,-10,115,85,86,72.09302325581396,-1.0626224461126088
1571920947.1046565,3,-10,114,84,87,71.26436781609196,-1.0626224461126088
1571920947.2986515,3,-10,113,84,86,72.09302325581396,-1.0626224461126088
1571920947.4828334,3,-10,111,84,86,72.09302325581396,-1.0626224461126088
1571920947.668514,3,-10,114,84,86,72.09302325581396,-1.0626224461126088
1571920947.8562648,3,-10,113,84,86,72.09302325581396,-1.0626224461126088
1571920948.0432928,3,-10,112,84,87,71.26436781609196,-1.0626224461126088
1571920948.2311995,3,-10,112,85,86,72.09302325581396,-1.0626224461126088
1571920948.4171834,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920948.5983028,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920948.7940466,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920948.9806342,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920949.158212,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920949.3870595,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920949.5758226,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920949.7569695,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920949.933436,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920950.1168814,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920950.3033137,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920950.4912167,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920950.6770911,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920950.8674686,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920951.0527644,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920951.2378128,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920951.424853,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920951.6049573,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920951.7825484,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920951.966182,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920952.1493385,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920952.3332088,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920952.5480077,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920952.7302935,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920952.9156113,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920953.1091273,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920953.2927334,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920953.470162,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920953.6681747,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920953.8567145,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920954.0336971,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920954.2171822,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920954.4013875,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920954.5840921,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920954.7797995,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920954.9702158,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920955.175854,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920955.3847594,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920955.5739207,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920955.7656362,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920955.9551473,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920956.1547534,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920956.3587127,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920956.54763,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920956.7304423,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920956.9175205,3,-10,111,85,86,72.09302325581396,-1.0626224461126088
1571920957.1025248,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920957.2931376,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920957.4883163,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920957.6753724,3,-9,111,84,86,72.09302325581396,-0.9563810345917811
1571920957.8703957,3,-10,111,85,86,72.09302325581396,-1.0626224461126088
1571920958.0573206,3,-10,111,84,86,72.09302325581396,-1.0626224461126088
1571920958.243637,3,-9,110,84,85,72.94117647058825,-0.9563810345917811
1571920958.4298944,3,-9,110,84,86,72.09302325581396,-0.9563810345917811
1571920958.6154594,3,-10,110,83,86,72.09302325581396,-1.0626224461126088
1571920958.8016315,3,-10,109,84,86,72.09302325581396,-1.0626224461126088
1571920958.9874442,3,-10,109,84,85,72.94117647058825,-1.0626224461126088
1571920959.175025,3,-10,108,84,86,72.09302325581396,-1.0626224461126088
1571920959.3619294,3,-10,100,83,85,72.94117647058825,-1.0626224461126088
1571920959.534998,3,-8,85,83,84,73.80952380952382,-0.8501330454313055
1571920959.7196074,3,-6,109,84,86,72.09302325581396,-0.6376202550928943
1571920959.9067397,3,-6,111,84,86,72.09302325581396,-0.6376202550928943
1571920960.0939207,3,-7,110,85,86,72.09302325581396,-0.74387920879624
1571920960.4119546,3,-7,79,85,84,73.80952380952382,-0.74387920879624
1571920960.5901632,3,-13,73,82,82,75.60975609756099,-1.3812999174368017
1571920960.7718854,3,-14,88,78,79,78.48101265822785,-1.4875077226255586
1571920960.959783,3,-21,94,79,80,77.50000000000001,-2.2306353530719227
1571920961.1398702,3,-28,102,79,80,77.50000000000001,-2.9730129222649775
1571920961.4527242,3,-13,105,79,80,77.50000000000001,-1.3812999174368017
1571920961.634921,3,-13,107,78,80,77.50000000000001,-1.3812999174368017
1571920961.8152604,3,-14,107,79,80,77.50000000000001,-1.4875077226255586
1571920962.0020401,3,-14,107,79,80,77.50000000000001,-1.4875077226255586
1571920962.188609,3,-14,109,79,80,77.50000000000001,-1.4875077226255586
1571920962.3771455,3,-17,109,79,81,76.54320987654322,-1.806066883527694
1571920962.5632448,3,-18,108,79,80,77.50000000000001,-1.9122294268504203
1571920962.7490253,3,-18,107,79,80,77.50000000000001,-1.9122294268504203
1571920962.9351366,3,-18,106,79,80,77.50000000000001,-1.9122294268504203
1571920963.1226451,3,-18,102,79,79,78.48101265822785,-1.9122294268504203
1571920963.3067212,3,-20,78,77,77,80.51948051948054,-2.124514387441452
1571920963.4897091,3,-26,81,77,77,80.51948051948054,-2.7609960568462575
1571920963.8515735,3,0,76,72,72,86.11111111111113,0.0
1571920964.0291734,3,-12,102,73,75,82.66666666666669,-1.2750826169617748
1571920964.210135,3,-15,110,75,75,82.66666666666669,-1.593705304019792
1571920964.4062264,3,-13,106,75,75,82.66666666666669,-1.3812999174368017
1571920964.6069186,3,-18,103,74,74,83.78378378378379,-1.9122294268504203
1571920964.7932692,3,-18,103,74,75,82.66666666666669,-1.9122294268504203
1571920964.9677987,3,-18,104,75,76,81.57894736842107,-1.9122294268504203
1571920965.1516273,3,-16,104,74,75,82.66666666666669,-1.6998919335324794
1571920965.3315253,3,-16,104,74,75,82.66666666666669,-1.6998919335324794
1571920965.5290856,3,-16,104,74,76,81.57894736842107,-1.6998919335324794
1571920965.7408001,3,-16,102,74,75,82.66666666666669,-1.6998919335324794
1571920965.9213438,3,-15,103,74,75,82.66666666666669,-1.593705304019792
1571920966.1268148,3,-15,105,74,73,84.93150684931508,-1.593705304019792
1571920966.318307,3,-13,104,74,75,82.66666666666669,-1.3812999174368017
1571920966.4995632,3,-13,104,74,76,81.57894736842107,-1.3812999174368017
1571920966.690674,3,-13,104,74,76,81.57894736842107,-1.3812999174368017
1571920966.8743365,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920967.0550728,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920967.2519217,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920967.4490912,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920967.6571324,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920967.8486998,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920968.039462,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920968.2375507,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920968.4238245,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920968.6180964,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920968.802455,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920968.9870534,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920969.1706667,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920969.3470607,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920969.53351,3,-14,104,74,74,83.78378378378379,-1.4875077226255586
1571920969.7373445,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920969.9376206,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920970.1386685,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920970.326832,3,-14,104,74,74,83.78378378378379,-1.4875077226255586
1571920970.5136611,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920970.7003806,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920970.8879266,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920971.0762575,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920971.27184,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920971.4558258,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920971.6454225,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920971.8276362,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920972.0243747,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920972.2261612,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920972.4512436,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
