1571921999.1194615,27,-119,91,103,103,60.194174757281566,-12.447078301350341
1571921999.1194615,25,89,88,103,102,60.78431372549021,9.373883203052992
1571921999.1194615,31,-227,92,106,102,60.78431372549021,-22.833447608379913
1571921999.1194615,21,200,86,106,103,60.194174757281566,20.35322914806883
1571921999.4214091,31,-227,91,105,103,60.194174757281566,-22.833447608379913
1571921999.4214091,21,199,87,107,102,60.78431372549021,20.25975423688004
1571921999.4214091,27,-119,92,103,104,59.61538461538463,-12.447078301350341
1571921999.931729,27,-119,92,103,103,60.194174757281566,-12.447078301350341
1571921999.931729,25,89,89,103,101,61.3861386138614,9.373883203052992
1571921999.931729,21,199,87,107,103,60.194174757281566,20.25975423688004
1571921999.931729,31,-227,92,106,103,60.194174757281566,-22.833447608379913
1571922000.4486442,27,-119,92,103,104,59.61538461538463,-12.447078301350341
1571922000.4486442,21,199,88,107,102,60.78431372549021,20.25975423688004
1571922000.4486442,31,-227,93,105,102,60.78431372549021,-22.833447608379913
1571922000.959317,27,-119,92,103,103,60.194174757281566,-12.447078301350341
1571922000.959317,21,199,87,107,103,60.194174757281566,20.25975423688004
1571922000.959317,31,-226,92,106,103,60.194174757281566,-22.743116735138678
1571922001.4867022,21,199,87,107,103,60.194174757281566,20.25975423688004
1571922001.4867022,27,-118,92,104,104,59.61538461538463,-12.345701541512671
1571922001.4867022,25,90,89,103,101,61.3861386138614,9.477307372980938
1571922002.0613272,27,-118,92,104,103,60.194174757281566,-12.345701541512671
1571922002.0613272,25,90,89,103,101,61.3861386138614,9.477307372980938
1571922002.0613272,21,200,88,107,103,60.194174757281566,20.35322914806883
1571922002.0613272,31,-226,93,106,102,60.78431372549021,-22.743116735138678
1571922002.4629564,27,-118,91,104,103,60.194174757281566,-12.345701541512671
1571922002.4629564,25,90,87,103,103,60.194174757281566,9.477307372980938
1571922002.4629564,31,-226,92,106,102,60.78431372549021,-22.743116735138678
1571922002.4629564,21,199,87,107,102,60.78431372549021,20.25975423688004
1571922002.897068,27,-119,90,103,105,59.04761904761906,-12.447078301350341
1571922002.897068,25,89,88,103,102,60.78431372549021,9.373883203052992
1571922002.897068,21,199,87,108,102,60.78431372549021,20.25975423688004
1571922002.897068,31,-227,92,106,102,60.78431372549021,-22.833447608379913
1571922003.3311708,27,-118,92,104,103,60.194174757281566,-12.345701541512671
1571922003.3311708,25,90,89,104,101,61.3861386138614,9.477307372980938
1571922003.3311708,21,199,87,107,103,60.194174757281566,20.25975423688004
1571922003.3311708,31,-226,92,106,103,60.194174757281566,-22.743116735138678
1571922003.6582797,27,-118,95,104,104,59.61538461538463,-12.345701541512671
1571922003.6582797,25,90,92,103,102,60.78431372549021,9.477307372980938
1571922003.6582797,26,-14,93,101,102,60.78431372549021,-1.4875077226255586
1571922003.6582797,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922003.6582797,31,-227,95,105,103,60.194174757281566,-22.833447608379913
1571922004.1176577,25,90,92,103,102,60.78431372549021,9.477307372980938
1571922004.1176577,26,-13,92,100,103,60.194174757281566,-1.3812999174368017
1571922004.1176577,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922004.1176577,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922004.6615455,27,-118,95,104,104,59.61538461538463,-12.345701541512671
1571922004.6615455,25,90,90,103,105,59.04761904761906,9.477307372980938
1571922004.6615455,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922004.6615455,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922005.13092,27,-119,95,103,104,59.61538461538463,-12.447078301350341
1571922005.13092,26,-14,93,101,102,60.78431372549021,-1.4875077226255586
1571922005.13092,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922005.13092,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922005.5382044,27,-119,95,103,104,59.61538461538463,-12.447078301350341
1571922005.5382044,26,-14,93,101,102,60.78431372549021,-1.4875077226255586
1571922005.5382044,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922005.5382044,31,-227,95,105,103,60.194174757281566,-22.833447608379913
1571922005.954841,26,-14,93,101,102,60.78431372549021,-1.4875077226255586
1571922005.954841,25,90,92,103,102,60.78431372549021,9.477307372980938
1571922005.954841,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922005.954841,31,-227,95,105,103,60.194174757281566,-22.833447608379913
1571922006.3476257,25,90,91,103,104,59.61538461538463,9.477307372980938
1571922006.3476257,27,-118,95,104,104,59.61538461538463,-12.345701541512671
1571922006.3476257,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922006.3476257,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922006.8107724,27,-119,95,103,104,59.61538461538463,-12.447078301350341
1571922006.8107724,25,91,92,102,102,60.78431372549021,9.58066925009003
1571922006.8107724,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922006.8107724,31,-227,95,105,103,60.194174757281566,-22.833447608379913
1571922007.267009,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922007.267009,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922007.7217886,27,-118,95,104,104,59.61538461538463,-12.345701541512671
1571922007.7217886,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922007.7217886,31,-227,95,105,103,60.194174757281566,-22.833447608379913
1571922008.1564965,27,-119,95,103,104,59.61538461538463,-12.447078301350341
1571922008.1564965,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922008.1564965,31,-227,95,106,104,59.61538461538463,-22.833447608379913
1571922008.5273328,27,-119,95,103,104,59.61538461538463,-12.447078301350341
1571922008.5273328,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922008.9749591,27,-119,95,103,104,59.61538461538463,-12.447078301350341
1571922008.9749591,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922009.2862923,27,-119,95,103,104,59.61538461538463,-12.447078301350341
1571922009.2862923,31,-227,95,105,103,60.194174757281566,-22.833447608379913
1571922009.6756313,27,-118,95,104,104,59.61538461538463,-12.345701541512671
1571922009.6756313,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922009.6756313,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922009.9695008,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922009.9695008,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922010.2571597,21,200,90,107,103,60.194174757281566,20.35322914806883
1571922010.2571597,31,-227,95,106,103,60.194174757281566,-22.833447608379913
1571922010.6123385,21,200,89,106,103,60.194174757281566,20.35322914806883
1571922011.0665882,21,194,90,106,103,60.194174757281566,19.79069493654738
1571922011.0665882,31,-233,96,106,103,60.194174757281566,-23.372910562377935
1571922011.350423,21,188,90,105,102,60.78431372549021,19.224157790184744
1571922011.350423,31,-238,95,107,103,60.194174757281566,-23.819138234278373
1571922011.658033,21,190,90,104,102,60.78431372549021,19.413444096195985
1571922011.658033,31,-234,95,106,103,60.194174757281566,-23.462398797339375
1571922011.92096,21,186,90,104,101,61.3861386138614,19.034434354835188
1571922011.92096,31,-237,96,106,103,60.194174757281566,-23.73013577082146
1571922012.2120857,21,186,89,105,101,61.3861386138614,19.034434354835188
1571922012.2120857,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922012.5106664,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922012.5106664,27,-128,94,104,103,60.194174757281566,-13.355844454032088
1571922012.5106664,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922012.8188713,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922012.8188713,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922013.0743744,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922013.0743744,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922013.0743744,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922013.313151,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922013.313151,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922013.313151,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922013.585487,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922013.585487,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922013.869736,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922013.869736,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922014.1353538,21,186,90,104,101,61.3861386138614,19.034434354835188
1571922014.1353538,31,-237,96,106,102,60.78431372549021,-23.73013577082146
1571922014.4943871,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922014.4943871,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922014.7790198,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922014.7790198,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922014.7790198,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922014.7790198,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922015.1249259,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922015.1249259,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922015.1249259,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922015.1249259,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922015.1249259,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922015.4892347,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922015.4892347,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922015.4892347,25,78,91,101,100,62.00000000000001,8.232284483481385
1571922015.4892347,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922015.4892347,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922015.8347445,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922015.8347445,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922015.8347445,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922016.0936837,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922016.0936837,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922016.3689415,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922016.3689415,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922016.6320899,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922016.6320899,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922016.9250615,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922016.9250615,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922017.1999996,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922017.1999996,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922017.497686,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922017.497686,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922017.7618117,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922017.7618117,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922018.0222957,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922018.0222957,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922018.3054972,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922018.3054972,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922018.6236248,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922018.6236248,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922018.9109051,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922018.9109051,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922019.1799607,27,-129,95,103,103,60.194174757281566,-13.456406039455286
1571922019.1799607,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922019.4388175,27,-129,95,103,103,60.194174757281566,-13.456406039455286
1571922019.4388175,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922019.7131653,27,-129,95,103,103,60.194174757281566,-13.456406039455286
1571922019.7131653,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922019.9917438,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922019.9917438,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922020.266159,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922020.266159,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922020.5044768,27,-129,95,103,103,60.194174757281566,-13.456406039455286
1571922020.5044768,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922020.7720942,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922020.7720942,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922021.0264075,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922021.0264075,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922021.2941444,31,-237,95,106,102,60.78431372549021,-23.73013577082146
1571922021.5838456,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922021.8039372,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922022.0261412,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922022.273879,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922022.489685,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922022.7167633,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922022.7167633,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922022.9365482,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922022.9365482,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922022.9365482,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922023.1796093,27,-129,94,103,103,60.194174757281566,-13.456406039455286
1571922023.1796093,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922023.1796093,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922023.452603,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922023.452603,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922023.7373242,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922023.7373242,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922024.0006382,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922024.0006382,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922024.0006382,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922024.0006382,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922024.0006382,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922024.3451436,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922024.3451436,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922024.3451436,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922024.3451436,27,-129,95,104,104,59.61538461538463,-13.456406039455286
1571922024.3451436,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922024.6206203,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922024.6206203,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922024.6206203,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922025.06676,25,78,91,101,100,62.00000000000001,8.232284483481385
1571922025.06676,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922025.06676,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922025.06676,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922025.06676,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922025.45488,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922025.45488,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922025.45488,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922025.45488,27,-129,95,104,103,60.194174757281566,-13.456406039455286
1571922025.45488,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922025.7741182,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922025.7741182,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922025.7741182,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922025.7741182,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922025.7741182,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922026.0892897,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922026.0892897,25,78,91,101,100,62.00000000000001,8.232284483481385
1571922026.0892897,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922026.0892897,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922026.0892897,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922026.3850412,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922026.3850412,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922026.3850412,27,-129,95,103,103,60.194174757281566,-13.456406039455286
1571922026.3850412,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922026.819118,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922026.819118,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922026.819118,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922026.819118,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922026.819118,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922027.0556235,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922027.0556235,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922027.0556235,27,-129,95,104,104,59.61538461538463,-13.456406039455286
1571922027.0556235,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922027.0556235,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922027.3492615,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922027.3492615,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922027.3492615,27,-129,95,104,103,60.194174757281566,-13.456406039455286
1571922027.3492615,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922027.7088006,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922027.7088006,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922027.7088006,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922027.7088006,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922028.048784,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922028.048784,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922028.048784,27,-129,95,103,103,60.194174757281566,-13.456406039455286
1571922028.048784,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922028.4738607,25,78,91,101,100,62.00000000000001,8.232284483481385
1571922028.4738607,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922028.4738607,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922028.4738607,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922028.4738607,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922028.8170931,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922028.8170931,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922028.8170931,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922028.8170931,27,-129,95,104,103,60.194174757281566,-13.456406039455286
1571922028.8170931,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922029.1463087,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922029.1463087,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922029.1463087,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922029.1463087,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922029.1463087,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922029.4447136,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922029.4447136,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922029.4447136,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922029.4447136,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922029.4447136,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922029.7659993,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922029.7659993,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922029.7659993,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922029.7659993,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922030.135694,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922030.135694,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922030.135694,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922030.135694,27,-129,95,103,104,59.61538461538463,-13.456406039455286
1571922030.135694,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922030.4327033,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922030.4327033,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922030.4327033,27,-128,95,104,103,60.194174757281566,-13.355844454032088
1571922030.4327033,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922030.4327033,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922030.6819284,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922030.6819284,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922030.6819284,26,-24,93,100,102,60.78431372549021,-2.548903494068427
1571922030.6819284,27,-128,95,104,104,59.61538461538463,-13.355844454032088
1571922030.6819284,31,-237,95,106,103,60.194174757281566,-23.73013577082146
1571922030.9720426,25,78,91,101,101,61.3861386138614,8.232284483481385
1571922030.9720426,21,186,89,104,101,61.3861386138614,19.034434354835188
1571922030.9720426,27,-128,94,104,103,60.194174757281566,-13.355844454032088
1571922030.9720426,31,-237,95,106,103,60.194174757281566,-23.73013577082146
