1571923084.17307401,0.01488400,-0.02525400,1.02223800,-1.02076426,-1.36852507,9.21238500,-0.30822750,7.86983750,0.27638118,0.39929845,0.18079509
1571923084.23580718,-0.02781600,-0.01952000,1.02797200,0.30084040,0.53308966,1.40738500,1.05677250,7.20483750,0.34565916,0.41376790,0.16223327
1571923084.29861689,-0.01110200,-0.02183800,1.04346600,-2.35714314,-2.08753881,-1.53261500,1.09177250,8.91983750,0.34565916,0.41376790,0.16223327
1571923084.36090446,0.00256200,-0.02549800,0.99186000,-0.08205075,-0.27053378,0.14738500,-0.41322750,10.17983750,0.29070447,0.42765273,0.11867875
1571923084.42400360,-0.01195600,-0.01769000,0.99515400,-1.02479710,0.31764698,-0.16761500,-1.04322750,9.26983750,0.32695118,0.48991523,0.04486992
1571923084.48660278,-0.04538400,-0.01366400,1.05859400,-0.60354358,-0.34301116,3.12238500,-0.76322750,-3.82016250,0.32695118,0.48991523,0.04486992
1571923084.54905820,-0.01549400,-0.05917000,1.04700400,-3.72778063,-1.51608365,0.35738500,-0.20322750,-1.16016250,0.30078924,0.42633733,0.12335574
1571923084.61168480,-0.00805200,0.00414800,1.03456000,0.36998624,-0.51428992,1.37238500,0.04177250,0.23983750,0.30078924,0.42633733,0.12335574
1571923084.67336154,-0.00610000,-0.02562000,1.02467800,-0.63588101,-0.57375640,0.53238500,0.67177250,0.30983750,0.39389068,0.41274481,0.13972523
1571923084.73603225,-0.02903600,0.01720200,0.99893600,-0.24679137,0.62617389,0.98738500,-0.48322750,-0.98516250,0.40134464,0.42429114,0.13431745
1571923084.79848719,-0.01683600,-0.03940600,1.02772800,-0.19621533,0.03463329,0.60238500,0.88177250,0.72983750,0.40134464,0.42429114,0.13431745
1571923084.86162996,-0.02659600,-0.01122400,1.01235600,0.00439300,0.57967036,0.28738500,-0.20322750,0.16983750,0.39666764,0.43554516,0.21704180
1571923084.92377877,-0.01049200,-0.02196000,1.04249000,-0.50213804,-0.33075537,0.35738500,0.74177250,-0.11016250,0.31511254,0.42092955,0.16895645
1571923084.98608184,-0.02183800,-0.00219600,1.01552800,-0.82582699,0.24788547,0.18238500,0.88177250,4.15983750,0.31511254,0.42092955,0.16895645
1571923085.04820752,-0.00488000,-0.06173200,1.03248600,-2.50846605,-0.63760392,-1.70761500,0.14677250,1.53483750,0.29757381,0.44519146,0.12540193
1571923085.11092567,0.01122400,-0.00305000,1.00589000,0.77403046,-1.54995054,-3.14261500,-0.65822750,10.73983750,0.42414499,0.49108448,0.14396375
1571923085.17406297,-0.01037000,-0.00866200,1.02614200,0.47992560,-0.35058604,-0.44761500,-0.72822750,8.67483750,0.42414499,0.49108448,0.14396375
1571923085.23639274,-0.02818200,-0.01427400,1.03809800,0.16750016,0.62996952,0.04238500,0.70677250,9.30483750,0.35603625,0.46755335,0.04940076
1571923085.29859781,-0.00768600,-0.05636400,1.02480000,-2.10727911,-0.35545279,-2.33761500,-0.23822750,9.37483750,0.30225080,0.44343759,0.11619410
1571923085.36134386,-0.01561600,-0.03269600,1.06286400,-0.81423310,-0.76604019,-0.13261500,-0.16822750,9.16483750,0.30225080,0.44343759,0.11619410
1571923085.42368603,-0.00109800,-0.03489200,1.00686600,-1.03694381,-0.52212154,0.18238500,0.18177250,9.40983750,0.35209003,0.38745981,0.10230927
1571923085.48519397,-0.01049200,-0.02610800,1.02736200,-0.82069321,-0.67263551,0.28738500,0.04177250,8.49983750,0.35209003,0.38745981,0.10230927
1571923085.54799199,-0.00866200,-0.02037400,1.06054600,-0.60691144,0.45292437,-0.20261500,-0.58822750,8.21983750,0.28149664,0.37079801,0.13840982
1571923085.61072326,-0.01159000,-0.04196800,1.00759800,-0.48100074,-0.41133473,-0.58761500,0.56677250,10.17983750,0.40280620,0.42414499,0.17129494
1571923085.67385411,-0.00719800,-0.05270400,1.03321800,-1.11462594,-0.18051249,-0.16761500,0.39177250,9.02483750,0.40280620,0.42414499,0.17129494
1571923085.73564744,-0.01732400,-0.02122800,1.01430800,-1.27771062,0.19845903,0.25238500,0.53177250,8.18483750,0.32168956,0.44504531,0.16851798
1571923085.79827046,-0.00036600,-0.04843400,0.99649600,-2.32606350,-0.52529798,-1.07761500,-0.06322750,9.44483750,0.44562993,0.45717626,0.12174803
1571923085.86083055,-0.01354200,-0.01927600,1.04358800,-0.36324530,0.25009562,0.14738500,-0.23822750,8.32483750,0.44562993,0.45717626,0.12174803
1571923085.92351818,-0.03330600,-0.01549400,1.01906600,-0.42416656,0.93708943,0.25238500,0.56677250,7.62483750,0.40675241,0.49693072,0.04881614
1571923085.98607683,-0.02842600,-0.03501400,1.01589400,0.27356183,1.10539068,0.60238500,0.25177250,5.27983750,0.38263666,0.49868460,0.06021631
1571923086.04779053,-0.02525400,-0.03745400,0.99844800,0.53002606,0.53062206,0.25238500,-0.13322750,5.73483750,0.38263666,0.49868460,0.06021631
1571923086.11078668,-0.03074400,-0.04160200,1.04712600,0.10971880,2.52449372,0.84738500,-0.13322750,5.24483750,0.38950599,0.46170710,0.03814674
1571923086.17366600,-0.01122400,-0.02379000,1.02089600,0.09559836,-0.27328794,0.39238500,-0.27322750,5.94483750,0.39769073,0.43934522,0.09222450
1571923086.23618937,-0.01451800,-0.03379400,1.01552800,-0.95865585,-0.08281804,-0.27261500,0.56677250,5.48983750,0.39769073,0.43934522,0.09222450
1571923086.29823947,-0.02159400,-0.02488800,1.00552400,-0.46430176,0.31447235,-0.79761500,0.39177250,5.20983750,0.42692195,0.41026016,0.16807951
1571923086.36077976,-0.02269200,-0.02208200,0.99979000,-0.27817988,0.34914087,-1.25261500,0.28677250,5.31483750,0.39301374,0.38862906,0.10698626
1571923086.42348480,0.00817400,-0.04514000,1.03187600,-1.58270769,-1.36873137,-1.25261500,-0.44822750,4.71983750,0.39301374,0.38862906,0.10698626
1571923086.48599219,-0.02549800,-0.04379800,1.00223000,-1.55888575,0.54832815,1.09238500,-0.58822750,-1.68516250,0.39871383,0.42677580,0.09923999
1571923086.54823709,-0.00475800,-0.07124800,1.03797600,-3.22946965,-0.63194572,-0.27261500,-0.23822750,-0.32016250,0.39871383,0.42677580,0.09923999
1571923086.61115146,-0.03867400,-0.00890600,0.97746400,0.45637860,1.22356424,0.14738500,-0.79822750,-0.35516250,0.46959953,0.46492254,0.12467115
1571923086.67367053,-0.00805200,-0.03318400,1.04566200,-0.97999011,-0.44298086,-0.58761500,0.84677250,0.86983750,0.37898275,0.45191464,0.11064016
1571923086.73616219,-0.00109800,-0.00622200,1.04480800,0.59603336,-0.82790190,-1.04261500,-0.44822750,-1.05516250,0.37898275,0.45191464,0.11064016
1571923086.79857373,-0.05709600,-0.01830000,1.00454800,-0.09535006,0.95323649,1.12738500,-0.30822750,-0.88016250,0.39769073,0.50701549,0.02747735
1571923086.86077332,-0.01098000,-0.06234200,1.02858200,-1.81599722,-1.12108303,2.17738500,0.07677250,-0.35516250,0.37591348,0.47062262,0.04793920
1571923086.92361379,-0.00500200,-0.02000800,0.98966400,-0.21004193,0.59312747,1.51238500,-0.06322750,0.20483750,0.37591348,0.47062262,0.04793920
1571923086.98601294,-0.01012600,-0.03940600,1.02602000,-2.03344697,-0.38679558,1.86238500,0.67177250,3.98483750,0.38439053,0.41976030,0.09383221
1571923087.04879212,-0.03013400,-0.00732000,1.04261200,-0.65991453,1.07896336,0.88238500,-0.16822750,1.60483750,0.31920491,0.41596025,0.11254019
1571923087.11134148,-0.01561600,-0.01195600,1.02675200,-0.16861440,-0.81536454,-0.51761500,-0.37822750,1.81483750,0.31920491,0.41596025,0.11254019
1571923087.17351031,-0.00646600,-0.01744600,1.00515800,-0.33847287,-0.22239707,0.63738500,-0.06322750,4.05483750,0.38906752,0.39520608,0.13402514
1571923087.23616385,-0.00610000,-0.03086600,1.03419400,-2.50181573,-1.33569347,0.14738500,-0.86822750,5.38483750,0.33791289,0.39418299,0.13270973
1571923087.29845381,-0.00963800,-0.01268800,1.00552400,-0.07280963,-1.98529085,-0.65761500,-0.62322750,3.84483750,0.33791289,0.39418299,0.13270973
1571923087.36082864,0.00305000,-0.04440800,1.00369400,0.01344748,-0.55676951,0.00738500,-0.41322750,7.16983750,0.37299035,0.36188249,0.11180941
1571923087.42309785,-0.00134200,-0.02208200,1.03785400,-0.56747776,-0.89688461,0.04238500,-0.97322750,7.16983750,0.37299035,0.36188249,0.08097048
1571923087.48724294,-0.00927200,-0.01317600,1.02943600,0.00403466,-0.38110845,0.81238500,0.39177250,8.53483750,0.43145279,0.48129202,0.08097048
1571923087.54962182,-0.02708400,-0.03135400,0.98246600,-0.87024903,0.14025431,-2.65261500,-1.00822750,8.35983750,0.44489915,0.43452207,0.07717042
1571923087.61176920,0.01476200,-0.04026000,1.07238000,-0.42845064,-1.65005721,-0.34261500,-0.72822750,5.52483750,0.44489915,0.43452207,0.07717042
1571923087.67463446,-0.02269200,-0.03562400,1.00869600,0.29425640,0.94956625,0.21738500,0.28677250,6.60983750,0.40572932,0.36977492,0.06971646
1571923087.73688602,-0.03440400,-0.01073600,1.05371400,0.71201752,2.28722095,2.14238500,0.77677250,6.71483750,0.35413622,0.43335282,0.05846244
1571923087.79855227,-0.02061800,-0.00451400,0.99686200,0.69623450,0.23822030,1.05738500,0.25177250,6.43483750,0.35413622,0.43335282,0.05846244
1571923087.86157370,-0.00658800,-0.04196800,1.02260400,-0.89240505,-0.52256426,-1.95261500,-0.16822750,7.02983750,0.34068986,0.41800643,0.14805612
1571923087.92371440,0.00012200,-0.02342400,1.04322200,-0.29578648,-0.91713402,-0.34261500,0.35677250,6.50483750,0.43876060,0.36378252,0.18444899
1571923087.98668599,-0.02427800,-0.02586400,1.01528400,1.24328103,0.42607294,1.82738500,-0.55322750,-2.21016250,0.43876060,0.36378252,0.18444899
1571923088.04811049,0.01976400,-0.01927600,1.03846400,-0.11563288,-1.28753335,1.26738500,1.02177250,-0.70516250,0.31672026,0.43437591,0.15521777
1571923088.11106896,-0.01366400,-0.03879600,1.02797200,-1.28103488,-0.12585107,-0.76261500,0.04177250,-0.07516250,0.42239111,0.45600702,0.09353990
1571923088.17325425,-0.00512400,-0.03257400,1.05676400,-0.81778192,-0.69248023,0.81238500,0.07677250,-1.54516250,0.42239111,0.45600702,0.09353990
1571923088.23782611,-0.02305800,0.01378600,1.02004200,-1.81421215,0.30012448,1.82738500,0.84677250,-2.49016250,0.42633733,0.44533762,0.10391698
1571923088.29945064,-0.04050400,0.01549400,1.01992000,1.78955311,1.29042883,3.29738500,0.49677250,-0.84516250,0.37839813,0.46009939,0.07366267
1571923088.36216450,-0.03013400,-0.02574200,0.97734200,-0.55224799,0.84533597,-0.23761500,-0.09822750,-0.11016250,0.37839813,0.46009939,0.07366267
1571923088.42509675,0.01122400,-0.06746600,1.03529200,-1.14788594,-1.55967953,1.33738500,0.84677250,-1.58016250,0.36188249,0.43876060,0.06123940
1571923088.48907542,-0.01281000,-0.01939800,1.04102600,-0.02343283,-0.16086358,-0.44761500,-0.20322750,-0.98516250,0.36188249,0.43876060,0.06123940
1571923088.55104899,-0.06246400,0.00439200,1.01674800,1.07038430,2.57982018,-2.47761500,-0.27322750,-1.89516250,0.33352821,0.41274481,0.10406314
1571923088.61312699,-0.03989400,0.00317200,1.00467000,1.12717535,1.34656667,-0.41261500,-0.23822750,0.27483750,0.42692195,0.40660626,0.10990938
1571923088.67515278,-0.01805600,-0.02891400,1.01870000,-0.67776051,0.17979276,-0.58761500,0.39177250,-0.00516250,0.42692195,0.40660626,0.10990938
1571923088.73789597,-0.00268400,0.00841800,1.05847200,1.40879280,0.23199497,1.37238500,0.07677250,0.34483750,0.41493715,0.45498392,0.14206372
1571923088.80078268,-0.00988200,-0.02793800,1.01211200,-0.54145881,-0.26040840,1.40738500,0.14677250,-0.32016250,0.43364513,0.45220696,0.18371821
1571923088.86269951,-0.01939800,-0.01659200,1.02638600,0.02172495,-0.03230154,1.33738500,-0.02822750,-0.07516250,0.43364513,0.45220696,0.18371821
1571923088.92479968,-0.02940200,0.01744600,1.04346600,1.75145835,0.02031717,-7.79761500,1.30177250,0.27483750,0.38307512,0.49883075,0.13417129
1571923088.98826790,-0.01622600,0.01451800,1.07250200,1.72290713,0.88743063,-0.55261500,0.84677250,-0.14516250,0.36144402,0.46550716,0.08798597
1571923089.05042458,-0.02135000,-0.01122400,1.02760600,0.94094744,0.39515782,0.95238500,-0.76322750,-0.91516250,0.36144402,0.46550716,0.08798597
1571923089.11296725,-0.01622600,0.01317600,0.98258800,2.25581698,0.92363644,2.28238500,-0.09822750,0.16983750,0.38950599,0.48246127,0.03800058
1571923089.17559433,0.00280600,-0.06222000,1.01260000,-0.88758905,0.05518963,2.87738500,0.63677250,0.76483750,0.44329144,0.48567670,0.13446361
1571923089.23842001,-0.00976000,-0.04758000,1.00906200,-2.00754197,-0.58551073,0.74238500,-0.41322750,-0.00516250,0.44329144,0.48567670,0.13446361
1571923089.30033851,-0.03550200,-0.01146800,1.01308800,0.05532095,-0.21732175,0.74238500,0.46177250,-2.17516250,0.35822859,0.41084478,0.15916399
1571923089.36332226,-0.00976000,0.00610000,0.95379600,0.55102005,0.25020887,-0.27261500,0.53177250,-0.81016250,0.31759719,0.41610640,0.14294066
1571923089.42544413,-0.02757200,-0.01317600,1.06359600,0.72997577,1.47146715,-0.90261500,0.18177250,-0.56516250,0.31759719,0.41610640,0.14294066
1571923089.48859906,0.00158600,-0.00146400,1.03822000,-0.98434973,-1.63086935,-1.00761500,0.67177250,5.45483750,0.37781350,0.41815259,0.15989477
1571923089.55043435,-0.03245200,-0.01610400,1.00198600,-1.47481768,0.14297211,-0.27261500,-0.23822750,0.86983750,0.37781350,0.41815259,0.15989477
1571923089.61248446,0.01403000,0.02025200,1.04395400,2.37371242,-1.69899508,1.65238500,0.74177250,7.51983750,0.33878983,0.44285297,0.14498685
1571923089.67555976,-0.04733600,-0.01488400,1.02992400,0.61879535,1.80595396,0.00738500,0.11177250,7.97483750,0.42765273,0.47807659,0.05130079
1571923089.73795128,-0.01708000,-0.01012600,1.03407200,2.35108298,0.07656321,-1.18261500,-0.20322750,8.56983750,0.42765273,0.47807659,0.05130079
1571923089.80030918,-0.00976000,-0.00366000,1.01565000,1.06387801,-0.36415559,0.14738500,-0.13322750,7.58983750,0.48099971,0.52148495,0.12394037
1571923089.86258769,-0.01354200,-0.04245600,1.00979400,0.31335632,-0.14524333,0.21738500,-0.23822750,7.62483750,0.49590763,0.45308389,0.11838644
1571923089.92497754,-0.03477000,0.01622600,1.01345400,0.10771840,1.03605700,0.04238500,-0.13322750,7.16983750,0.49590763,0.45308389,0.11838644
1571923089.98855710,-0.03879600,-0.05270400,1.02894800,-0.26132759,1.27428933,0.95238500,0.21677250,-1.44016250,0.44636071,0.45659164,0.14981000
1571923090.05022955,-0.01000400,-0.01586000,1.03907400,0.04622640,-0.34201984,-1.56761500,-0.72822750,-0.53016250,0.45498392,0.43759135,0.09266296
1571923090.11189294,-0.01329800,-0.00634400,1.03578000,0.50245955,0.37132720,1.44238500,-0.16822750,0.37983750,0.45498392,0.43759135,0.09266296
1571923090.17359257,-0.02464400,-0.03525800,1.05005400,-1.94771946,0.00904522,-0.44761500,-1.60322750,-1.30016250,0.34463607,0.38848290,0.16062555
1571923090.23640895,-0.01037000,-0.02623000,1.05847200,-0.84825666,-0.63387426,0.91738500,0.14677250,-1.26516250,0.43700672,0.42049108,0.17436422
1571923090.29863286,-0.00036600,-0.06734400,1.04163600,-0.25371053,-0.25024069,-0.51761500,-0.27322750,-0.18016250,0.43700672,0.42049108,0.17436422
1571923090.36025047,0.00134200,-0.03782000,1.03151000,-1.42658520,-0.98547211,-1.60261500,-0.34322750,-1.75516250,0.44957615,0.47603040,0.09850921
1571923090.42194009,-0.02086200,-0.00158600,0.99820400,0.85949346,0.25030758,-1.28761500,-0.13322750,-0.07516250,0.44957615,0.47603040,0.09850921
1571923090.48357177,-0.00854000,0.00036600,1.05725200,0.96758206,-0.46769211,-0.20261500,0.18177250,0.37983750,0.41391406,0.49503069,0.07775504
1571923090.54533291,-0.01159000,-0.00097600,1.01235600,2.18347104,-0.45505857,-0.30761500,0.18177250,-1.72016250,0.41976030,0.43729904,0.03990061
1571923090.60724163,0.00805200,-0.04343200,1.01748000,-0.87601192,-0.43043009,-1.35761500,0.04177250,1.42983750,0.41976030,0.43729904,0.03990061
1571923090.66972136,0.00573400,-0.04123600,1.02846000,0.55824733,0.51764816,-0.86761500,0.11177250,0.69483750,0.39666764,0.44139141,0.05890091
1571923090.73133159,-0.01500600,-0.03135400,1.04114800,0.94074525,-0.04928999,-0.41261500,0.04177250,-0.21516250,0.33864367,0.40719088,0.11414791
1571923090.79366684,-0.02098400,-0.02061800,1.07238000,-0.20349589,0.26102519,2.21238500,0.77677250,0.48483750,0.33864367,0.40719088,0.11414791
1571923090.85524154,-0.01220000,0.00427000,1.00174200,1.19196566,-0.43617373,-0.72761500,0.53177250,-0.28516250,0.33235896,0.37839813,0.11765566
1571923090.91697598,0.00512400,-0.03464800,1.01577200,2.15182792,-0.63545871,-0.20261500,-0.58822750,0.58983750,0.35296697,0.41961415,0.15682549
1571923090.97962809,-0.01647000,-0.00280600,1.04480800,0.28550112,-0.11461580,0.42738500,-0.55322750,-2.28016250,0.35296697,0.41961415,0.15682549
1571923091.04193997,-0.03074400,-0.00219600,1.04090400,1.91949855,1.65684021,0.32238500,0.04177250,-0.11016250,0.38263666,0.38146741,0.17056416
1571923091.10354948,0.00817400,-0.04916600,0.95221000,-0.32785383,0.48294104,0.35738500,0.42677250,0.13483750,0.38263666,0.38146741,0.17056416
1571923091.16608596,-0.00109800,-0.03037800,0.99222600,-0.50522061,-0.84749200,-1.04261500,0.18177250,-1.19516250,0.37708272,0.39403683,0.10011692
1571923091.22765088,-0.00524600,-0.04880000,1.00467000,-1.85378463,-0.60961163,-1.53261500,-0.06322750,-0.95016250,0.36480561,0.41712949,0.08491669
1571923091.29010820,-0.02513200,-0.01512800,1.05200600,0.09893661,0.49955512,-3.07261500,-0.72822750,-1.05516250,0.36480561,0.41712949,0.08491669
1571923091.35172820,-0.00122000,0.00305000,0.98978600,1.12428022,0.00734771,-2.79261500,-0.86822750,0.27483750,0.39111371,0.36465946,0.06679334
1571923091.41342425,-0.00402600,0.00207400,1.04200200,0.40607540,0.49379824,-0.30761500,0.46177250,0.27483750,0.36100555,0.33513593,0.07643964
1571923091.47561169,-0.02574200,0.03501400,1.04688200,2.01498379,-0.53552724,2.52738500,0.67177250,3.14483750,0.36100555,0.33513593,0.07643964
1571923091.53751993,-0.01073600,0.02952400,0.98673600,2.66266331,-0.29727201,0.46238500,0.25177250,6.71483750,0.31248173,0.38395206,0.12452499
1571923091.59962177,-0.03769800,0.01647000,0.99515400,0.14255659,1.14594867,-7.55261500,0.28677250,2.68983750,0.44153756,0.35296697,0.17231804
1571923091.66456413,-0.00719800,0.00854000,1.02187200,1.72742802,-0.06257996,-0.44761500,0.00677250,8.67483750,0.44153756,0.35296697,0.17231804
1571923091.72709632,-0.02720600,-0.02305800,1.02358000,0.81572756,0.59037631,-0.34261500,-0.13322750,9.54983750,0.33995908,0.40996785,0.14834844
1571923091.78865409,-0.00439200,-0.03062200,1.04053800,0.57379811,-0.67026244,-0.06261500,0.14677250,10.49483750,0.45352236,0.42399883,0.13168664
1571923091.85066533,0.00341600,-0.08686400,1.03151000,-2.38360019,-1.10985733,-1.95261500,-0.65822750,9.09483750,0.45352236,0.42399883,0.13168664
1571923091.91231155,-0.00939400,-0.01305400,1.06457200,0.24523795,-0.40511929,-0.48261500,-0.76322750,9.47983750,0.46974569,0.46463023,0.11911722
1571923091.97381949,-0.02684000,-0.01207800,1.01882200,0.61859427,0.92056138,0.14738500,0.14677250,7.69483750,0.46974569,0.46463023,0.11911722
1571923092.03573823,-0.01049200,-0.01964200,1.02199400,0.37526886,-0.18642998,-0.65761500,-1.04322750,9.79483750,0.29786612,0.43422976,0.05568547
1571923092.09749603,-0.01634800,0.01146800,1.02211600,0.68152177,0.02817851,0.42738500,-0.86822750,8.00983750,0.40806782,0.44007600,0.04706226
1571923092.15926647,-0.01488400,-0.00268400,0.99771600,2.58574234,-0.05674544,-0.27261500,-0.16822750,8.91983750,0.40806782,0.44007600,0.04706226
1571923092.22097588,-0.02061800,-0.00878400,0.99088400,0.45546395,0.24490635,0.35738500,-0.62322750,9.51483750,0.45059924,0.37328267,0.11473253
1571923092.28278828,-0.02403400,-0.02732800,1.01455200,-0.59495871,0.10167382,-0.30761500,-0.20322750,8.95483750,0.41859106,0.34156679,0.08550132
1571923092.34443212,-0.03501400,0.01427400,1.00808600,1.83225374,0.88643547,0.25238500,-0.69322750,8.25483750,0.41859106,0.34156679,0.08550132
1571923092.40618920,-0.01647000,-0.01964200,1.02760600,-0.60043348,0.29267419,-0.09761500,0.35677250,9.61983750,0.42779889,0.39491377,0.15916399
1571923092.46843290,-0.03135400,-0.04331000,1.00820800,-1.02882991,-0.90384335,-4.12261500,-0.93822750,6.50483750,0.42122186,0.38921368,0.12145571
1571923092.53018451,-0.01293200,0.01830000,1.04310000,1.96560932,-0.19138804,-0.37761500,-0.79822750,-1.33516250,0.42122186,0.38921368,0.12145571
1571923092.59187293,-0.02415600,-0.02074000,0.99271400,-0.24910999,-0.76282121,-0.41261500,0.14677250,0.48483750,0.47559193,0.41084478,0.14527916
1571923092.65352130,-0.02830400,-0.01037000,1.02101800,1.98730955,1.53154957,0.46238500,0.04177250,-0.70516250,0.47559193,0.41084478,0.14527916
1571923092.71531987,-0.02183800,-0.01891000,0.99905800,-1.01445582,0.74744992,0.70738500,-0.90322750,-2.14016250,0.47529962,0.47047647,0.11180941
1571923092.77766085,-0.01378600,-0.00134200,1.03187600,1.14263657,-0.15124353,1.30238500,0.21677250,-0.46016250,0.44343759,0.44650687,0.06650102
1571923092.83922839,-0.01281000,-0.01561600,1.02467800,1.83184372,-0.18543241,0.81238500,-0.20322750,0.86983750,0.44343759,0.44650687,0.06650102
1571923092.90091920,0.02196000,-0.07478600,1.04102600,-3.28688429,-2.15307171,-0.20261500,0.07677250,0.16983750,0.42472961,0.42180649,0.07030108
1571923092.96275139,-0.00902800,-0.05551000,1.03858600,-0.94271655,-1.46223202,-7.90261500,-0.27322750,1.14983750,0.33089740,0.40046770,0.09237065
1571923093.02450156,-0.02610800,0.02208200,1.04102600,1.36422835,0.41278103,-1.28761500,0.04177250,4.12483750,0.33089740,0.40046770,0.09237065
1571923093.08621573,-0.02659600,-0.02098400,1.01174600,-0.69463669,0.61288698,-0.90261500,0.35677250,4.47483750,0.33308974,0.39403683,0.11692488
1571923093.14807415,-0.01195600,-0.01952000,1.05237200,-0.15253931,-0.28377594,2.24738500,0.56677250,3.49483750,0.47632271,0.39345221,0.17012569
1571923093.21017742,-0.00744200,-0.02623000,1.04017200,-0.47554482,-0.50687802,-1.25261500,0.95177250,9.23483750,0.47632271,0.39345221,0.17012569
1571923093.27203369,-0.00585600,-0.01854400,1.03004600,-0.08359820,-0.38822050,-1.56761500,0.32177250,7.65983750,0.35852090,0.41932184,0.13110202
1571923093.33370805,-0.01976400,-0.02659600,1.04724800,0.38058842,0.50402551,-0.16761500,0.70677250,9.16483750,0.39593686,0.38278281,0.08681672
1571923093.39592433,-0.01403000,-0.04379800,1.02467800,-0.56910307,-0.09395959,-1.32261500,-0.37822750,10.59983750,0.40704472,0.38278281,0.08681672
1571923093.45791101,-0.01232200,-0.01732400,1.02028600,0.56354724,0.08021767,-0.83261500,-0.55322750,9.75983750,0.42253727,0.37854429,0.00584624
1571923093.52094436,-0.01354200,-0.01586000,1.01784600,-0.64487515,0.13005860,-0.62261500,-0.44822750,13.04983750,0.42253727,0.37854429,0.00584624
1571923093.58358788,-0.02818200,-0.02366800,1.03565800,-0.89522961,1.13345305,-0.13261500,0.81177250,13.04983750,0.42092955,0.42677580,-0.03960830
1571923093.64582992,-0.01756800,-0.01939800,1.02297000,-0.34812193,0.35778177,-0.79761500,-0.23822750,14.23983750,0.42472961,0.38994446,-0.01315405
1571923093.70785570,-0.02354600,-0.02598600,1.02870400,0.38435580,0.43184700,-1.25261500,-0.30822750,13.18983750,0.42472961,0.38994446,-0.01315405
1571923093.76997209,-0.03525800,-0.01598200,1.00223000,0.02155403,1.13296934,0.91738500,-0.37822750,12.94483750,0.43174510,0.38731365,0.05860859
1571923093.83190060,-0.04562800,-0.00561200,0.98393000,0.63132917,1.66281683,1.02238500,-1.07822750,13.39983750,0.45746858,0.37357498,0.10640164
1571923093.89411783,-0.02257000,-0.00536800,0.99832600,0.63984403,1.00709288,0.70738500,-0.41322750,12.38483750,0.45746858,0.37357498,0.10640164
1571923093.95580888,-0.02037400,-0.00610000,1.04102600,0.59212656,1.23026499,0.84738500,-0.06322750,11.85983750,0.48772289,0.42253727,0.13870213
1571923094.01808357,-0.01610400,-0.02525400,1.01491800,-0.38238392,0.04426714,-0.41261500,-1.35822750,9.68983750,0.48699211,0.37752119,0.12832505
1571923094.08089709,0.00390400,-0.04257800,1.03797600,-1.26702333,-1.32168415,-1.14761500,-0.58822750,8.56983750,0.48699211,0.37752119,0.12832505
1571923094.14317274,0.00732000,-0.01378600,1.02492200,0.17118587,-0.86905751,-0.20261500,-0.65822750,9.65483750,0.41099094,0.45571470,0.01826951
1571923094.20590329,-0.00695400,-0.02964600,1.01748000,-0.62406096,-0.91065778,-0.51761500,-0.41322750,9.33983750,0.43583747,0.48129202,0.00613856
1571923094.26871395,-0.01476200,-0.02623000,1.04859000,-1.28312464,-0.56237916,-0.13261500,-0.37822750,8.53483750,0.43583747,0.48129202,0.00613856
1571923094.33102655,-0.01256600,-0.04770200,1.03578000,-0.58536249,0.01863549,0.63738500,0.53177250,9.82983750,0.45936861,0.39301374,0.04121602
1571923094.39380002,-0.00976000,0.00610000,1.01467400,-0.89277149,-0.24921783,0.77738500,-0.16822750,8.04483750,0.45936861,0.39301374,0.04121602
1571923094.45588160,0.00207400,-0.03464800,1.02772800,-1.33357268,-1.03032517,-1.11261500,-0.65822750,8.46483750,0.33045893,0.40280620,-0.00818474
1571923094.51767612,-0.02635200,-0.03599000,1.02382400,-1.11390848,0.59874292,-0.51761500,-0.34322750,6.78483750,0.47223034,0.43744519,0.02981584
1571923094.57932329,-0.01073600,-0.01769000,1.01125800,-0.05424881,0.17427241,0.35738500,0.14677250,6.32983750,0.47223034,0.43744519,0.02981584
1571923094.64168882,-0.04648200,-0.01342000,1.01821200,0.19303296,0.94895828,2.70238500,0.70677250,5.66483750,0.44329144,0.42487577,0.01797720
1571923094.70420504,-0.04904400,-0.01220000,1.03321800,0.27175390,1.31386997,0.70738500,0.14677250,4.75483750,0.37752119,0.40339082,0.03887752
1571923094.76597333,-0.01390800,-0.03220800,1.00247400,1.39393652,0.05844436,0.25238500,-0.37822750,5.41983750,0.37752119,0.40339082,0.03887752
1571923094.82880211,-0.03574600,-0.04428600,1.02504400,-1.66869080,0.02934030,-1.11261500,-0.79822750,6.29483750,0.42940661,0.40134464,0.04370067
1571923094.89154434,-0.01476200,-0.02110600,0.98478400,1.12511048,0.90583560,0.63738500,0.04177250,5.34983750,0.45629933,0.48509208,0.04925460
1571923094.95411801,-0.02842600,-0.02171600,0.99198200,0.29987111,1.05444260,0.21738500,0.14677250,6.46983750,0.45629933,0.48509208,0.04925460
1571923095.01697826,-0.00488000,-0.07149200,1.00284000,-0.05566155,0.26000827,-1.32261500,-0.09822750,8.04483750,0.41245250,0.42136802,0.04764689
1571923095.07854605,-0.01488400,0.00097600,1.01943200,0.98240661,0.26088571,-1.14761500,-0.27322750,7.65983750,0.42633733,0.37708272,0.05378544
1571923095.14123702,-0.01671400,-0.00219600,1.01674800,1.41599961,0.35371016,0.14738500,0.42677250,8.11483750,0.42633733,0.37708272,0.05378544
