1571919400.24585319,-0.01281000,-0.01439600,1.02065200,-0.09944881,-0.14026155,0.30040500,-0.17608500,-0.35064750,0.50964630,0.33630517,0.09909383
1571919400.30826235,-0.01634800,-0.01598200,1.02065200,-0.07280874,0.05825368,-0.08459500,0.45391500,-0.10564750,0.50964630,0.33630517,0.09909383
1571919400.37066722,-0.01342000,-0.01403000,1.01979800,0.10933283,-0.09696477,-0.01459500,0.34891500,-0.17564750,0.50730780,0.33776673,0.09120140
1571919400.43300414,-0.01805600,-0.01720200,1.01992000,-0.06886057,0.16405128,0.23040500,-0.03608500,-0.28064750,0.50306928,0.32885121,0.09909383
1571919400.49542260,-0.01464000,-0.01464000,1.01906600,0.07938604,-0.03248066,0.30040500,-0.03608500,-0.28064750,0.50306928,0.32885121,0.09909383
1571919400.55772710,-0.01415200,-0.01573800,1.01784600,0.01791064,0.03586145,0.26540500,0.13891500,-0.24564750,0.51125402,0.32914353,0.09090909
1571919400.62009954,-0.01378600,-0.01598200,1.01504000,0.00162365,-0.32655760,0.12540500,0.17391500,-0.24564750,0.50979246,0.32738965,0.09602455
1571919400.68249702,-0.01805600,-0.01622600,1.01199000,-0.01475817,0.29647142,0.23040500,-0.24608500,-0.24564750,0.50979246,0.32738965,0.09602455
1571919400.74488235,-0.01403000,-0.01610400,1.01821200,-0.06414257,-0.05369350,0.05540500,0.76891500,0.24435250,0.50496931,0.33250512,0.09967846
1571919400.80740833,-0.01293200,-0.01647000,1.01979800,0.21826943,-0.30844358,-0.11959500,0.76891500,-0.03564750,0.50453084,0.32943584,0.09543993
1571919400.86981750,-0.01512800,-0.01647000,1.01589400,0.22252565,-0.22378215,-0.08459500,0.41891500,-0.17564750,0.50453084,0.32943584,0.09543993
1571919400.93214393,-0.01378600,-0.01451800,1.02053000,0.28109944,-0.04263065,-0.08459500,0.34891500,0.13935250,0.50277697,0.33250512,0.09602455
1571919400.99453807,-0.01842200,-0.01659200,1.01870000,0.03908734,0.18074661,-0.18959500,0.52391500,0.17435250,0.50277697,0.33250512,0.09602455
1571919401.05695534,-0.01439600,-0.01415200,1.01906600,0.03517947,0.05308475,0.05540500,0.24391500,0.20935250,0.50526162,0.33645133,0.10011692
1571919401.11937237,-0.01781200,-0.01708000,1.01931000,0.17149856,0.06701104,0.33540500,-0.17608500,-0.31564750,0.50453084,0.33148202,0.10099386
1571919401.18184471,-0.01549400,-0.01390800,1.01918800,0.07003060,0.01821410,0.09040500,0.17391500,-0.14064750,0.50453084,0.33148202,0.10099386
1571919401.24418759,-0.01573800,-0.01439600,1.01821200,0.12775316,0.02902102,0.02040500,0.24391500,-0.07064750,0.50570009,0.32987431,0.09953230
1571919401.30718231,-0.01573800,-0.01598200,1.01833400,0.09468625,0.02763614,-0.25959500,0.69891500,-0.00064750,0.50321543,0.33572055,0.10362467
1571919401.36980987,-0.01500600,-0.01561600,1.01796800,-0.20757019,-0.01306125,0.33540500,-0.31608500,-0.38564750,0.50321543,0.33572055,0.10362467
1571919401.43237948,-0.01549400,-0.01598200,1.02040800,-0.11463283,0.01117618,0.44040500,-0.31608500,-0.31564750,0.50116925,0.33893598,0.10494008
1571919401.49479914,-0.01622600,-0.01512800,1.01821200,0.04275163,0.06664307,0.40540500,-0.24608500,-0.45564750,0.50891552,0.32768196,0.10114002
1571919401.55722260,-0.01537200,-0.01464000,1.01931000,0.08459785,0.00326282,-0.04959500,0.31391500,-0.00064750,0.50891552,0.32768196,0.10114002
1571919401.61963391,-0.01464000,-0.01427400,1.01589400,0.09998974,-0.03247644,0.30040500,-0.07108500,-0.17564750,0.50482315,0.33615902,0.10274773
1571919401.68202162,-0.01598200,-0.01732400,1.01992000,-0.06934927,0.04087554,0.12540500,-0.03608500,-0.17564750,0.50365390,0.33162818,0.09836305
1571919401.74423385,-0.01281000,-0.01403000,1.01784600,0.11398811,-0.14948598,0.47540500,-0.45608500,-0.52564750,0.50365390,0.33162818,0.09836305
1571919401.80669832,-0.01695800,-0.01756800,1.02321400,-0.07985862,0.09944193,-0.95959500,1.85391500,0.52435250,0.50847705,0.33498977,0.10625548
1571919401.86909127,-0.01683600,-0.01317600,1.01552800,0.02275456,-0.03090867,0.12540500,0.03391500,-0.24564750,0.51140018,0.33338205,0.09602455
1571919401.93141317,-0.01720200,-0.01610400,1.03358400,0.01122035,0.40081737,0.05540500,0.31391500,-0.10564750,0.51140018,0.33338205,0.09602455
1571919401.99377632,-0.01659200,-0.01671400,1.02504400,0.08547487,0.00234194,-0.01459500,0.87391500,0.06935250,0.50643087,0.33469746,0.09733996
1571919402.05614281,-0.01305400,-0.01512800,1.02053000,-0.01844186,-0.13422060,0.12540500,0.31391500,-0.21064750,0.50643087,0.33469746,0.09733996
1571919402.11854792,-0.01634800,-0.01622600,1.01992000,-0.24693922,0.17877310,0.16040500,0.10391500,-0.10564750,0.50979246,0.33484361,0.09105525
1571919402.18093896,-0.01573800,-0.01451800,1.01784600,0.14658440,0.11859100,-0.08459500,0.13891500,-0.07064750,0.50613856,0.33645133,0.09792458
1571919402.24334049,-0.01488400,-0.01488400,1.01735800,0.08833613,-0.01379124,-0.15459500,0.45391500,-0.03564750,0.50613856,0.33645133,0.09792458
1571919402.30580854,-0.01329800,-0.01525000,1.01650400,-0.00922836,-0.11418881,0.19540500,-0.00108500,-0.14064750,0.50760012,0.33221280,0.10157849
1571919402.36865401,-0.01488400,-0.01573800,1.01882200,-0.04756133,-0.02187651,-0.08459500,0.34891500,-0.03564750,0.50467700,0.33805905,0.09310143
1571919402.43093228,-0.01695800,-0.01488400,1.01845600,-0.10130231,0.10002077,-0.22459500,0.55891500,0.06935250,0.50467700,0.33805905,0.09310143
1571919402.49355912,-0.01695800,-0.01525000,1.01772400,-0.16562388,0.09599513,-0.01459500,0.27891500,-0.14064750,0.50584624,0.33367436,0.09441684
1571919402.55621243,-0.01634800,-0.01427400,1.01943200,0.17468325,0.06479255,-0.11959500,0.41891500,-0.07064750,0.50496931,0.33469746,0.09865536
1571919402.61866546,-0.01610400,-0.01610400,1.02028600,-0.00289822,0.04980361,-0.04959500,0.55891500,-0.00064750,0.50496931,0.33469746,0.09865536
1571919402.68117499,-0.01232200,-0.01451800,1.01784600,0.08779399,-0.16430097,0.05540500,0.24391500,0.03435250,0.50380006,0.33104355,0.09982461
1571919402.74346948,-0.01647000,-0.01708000,1.01833400,-0.05438043,0.06706765,-0.46959500,1.04891500,0.24435250,0.50380006,0.33688980,0.10713242
1571919402.80655432,-0.01683600,-0.01488400,1.01760200,0.06628049,0.09045243,0.47540500,-0.35108500,-0.42064750,0.50380006,0.33688980,0.10713242
1571919402.86907673,-0.01403000,-0.01659200,1.01857800,-0.03286176,-0.06485034,0.05540500,0.27891500,-0.03564750,0.50847705,0.33513593,0.10187080
1571919402.93164420,-0.01281000,-0.01488400,1.01845600,0.06733423,-0.13697038,0.30040500,-0.14108500,-0.31564750,0.50847705,0.33513593,0.09529377
1571919402.99411964,-0.01634800,-0.01488400,1.01467400,0.06767569,0.06146277,0.23040500,0.06891500,-0.17564750,0.50409237,0.33323590,0.09529377
1571919403.05684328,-0.01622600,-0.01708000,1.02053000,-0.05507096,0.05403647,-0.46959500,0.87391500,0.06935250,0.51286174,0.33221280,0.11151710
1571919403.11931801,-0.01464000,-0.01622600,1.02358000,-0.00447236,-0.13298767,-0.18959500,0.66391500,-0.03564750,0.51286174,0.33221280,0.11151710
1571919403.18171740,-0.01708000,-0.01573800,1.02089600,0.02056583,0.07426261,-0.25959500,0.41891500,-0.00064750,0.51271558,0.33323590,0.09617071
1571919403.24402142,-0.01525000,-0.01317600,1.01748000,0.16181819,0.04994979,-0.18959500,0.66391500,-0.10564750,0.50920783,0.32943584,0.09938614
1571919403.30658078,-0.01378600,-0.01708000,1.01784600,-0.09191735,0.07015715,0.02040500,1.15391500,0.24435250,0.50920783,0.32943584,0.09938614
1571919403.36913037,-0.01598200,-0.01561600,1.01443000,0.14583758,0.16976945,-0.11959500,-0.10608500,-0.24564750,0.50613856,0.33133587,0.09660918
1571919403.43139815,-0.01598200,-0.01756800,1.01992000,0.08141753,0.21903382,0.09040500,0.97891500,0.06935250,0.50599240,0.33659749,0.09573224
1571919403.49378633,-0.01488400,-0.01488400,1.01906600,-0.09614088,0.08825844,0.12540500,0.03391500,-0.21064750,0.50599240,0.33659749,0.09573224
1571919403.55622387,-0.01683600,-0.01573800,1.02101800,-0.12751641,0.35082863,0.33540500,-0.03608500,-0.35064750,0.50920783,0.33279743,0.09500146
1571919403.61875033,-0.01793400,-0.01500600,1.01979800,-0.08217862,0.23787696,0.16040500,0.03391500,-0.21064750,0.50672318,0.32987431,0.09178603
1571919403.68117929,-0.01293200,-0.01512800,1.01979800,0.04731263,-0.00040725,0.02040500,0.20891500,-0.21064750,0.50672318,0.32987431,0.09178603
1571919403.74350286,-0.01622600,-0.01805600,1.02101800,0.09584544,0.06153696,-0.01459500,0.34891500,-0.07064750,0.50511546,0.33498977,0.09310143
1571919403.80593705,-0.01537200,-0.01586000,1.01894400,0.07181738,0.01668246,0.05540500,0.31391500,-0.14064750,0.50920783,0.33250512,0.09324759
1571919403.86841273,-0.01525000,-0.01500600,1.01992000,-0.10949527,-0.00105938,0.44040500,-0.24608500,-0.45564750,0.50920783,0.33250512,0.09324759
1571919403.93099618,-0.01561600,-0.01561600,1.02065200,-0.10503179,0.01561834,0.37040500,-0.24608500,-0.35064750,0.51066939,0.33206665,0.09280912
1571919403.99345493,-0.01671400,-0.01561600,1.01821200,0.02478750,0.08391782,-0.18959500,0.76891500,-0.07064750,0.51066939,0.33206665,0.09280912
1571919404.05574083,-0.01281000,-0.01781200,1.01821200,-0.10536212,-0.13110151,-0.01459500,0.38391500,-0.07064750,0.50350775,0.33294358,0.10055539
1571919404.11822987,-0.01415200,-0.01610400,1.01882200,-0.00183888,-0.06101873,0.12540500,0.13891500,-0.42064750,0.50891552,0.33425899,0.10479392
1571919404.18062568,-0.01598200,-0.01427400,1.01772400,0.10016908,-0.10133769,0.51040500,-0.31608500,-0.42064750,0.50891552,0.33425899,0.10479392
1571919404.24297953,-0.01659200,-0.01756800,1.01809000,-0.08479401,0.14542908,-0.32959500,0.90891500,0.17435250,0.51125402,0.33089740,0.09865536
1571919404.30603480,-0.01317600,-0.01451800,1.01821200,0.08684418,-0.01934577,-0.60959500,1.15391500,0.24435250,0.50803859,0.33572055,0.09982461
1571919404.36863256,-0.01220000,-0.01622600,1.01796800,-0.00949283,-0.21137726,-0.39959500,0.76891500,0.03435250,0.50803859,0.33572055,0.09982461
1571919404.43093491,-0.01915400,-0.01573800,1.01931000,0.01915611,-0.08196176,0.61540500,-0.49108500,-0.35064750,0.50730780,0.33308974,0.09807074
1571919404.49352050,-0.01866600,-0.01708000,1.02650800,-0.04946183,0.15083584,-0.08459500,0.24391500,-0.14064750,0.51008477,0.33572055,0.09543993
1571919404.55583286,-0.01366400,-0.01708000,1.02565400,-0.11158118,0.09715841,0.19540500,1.25891500,0.24435250,0.51008477,0.33572055,0.09543993
1571919404.61828661,-0.01342000,-0.01549400,1.01540600,-0.11497063,0.00356487,0.23040500,0.87391500,-0.03564750,0.51198480,0.33411283,0.10318620
1571919404.68081474,-0.01671400,-0.01683600,1.02675200,0.02553927,-0.22369815,0.19540500,-0.59608500,-0.52564750,0.50467700,0.33192049,0.09938614
1571919404.74310374,-0.01415200,-0.01598200,1.01748000,-0.19430312,0.22748252,0.30040500,0.20891500,-0.21064750,0.50467700,0.33192049,0.09938614
1571919404.80546498,-0.01537200,-0.01390800,1.01870000,-0.01524092,-0.35240315,-0.04959500,0.52391500,-0.07064750,0.50657702,0.33542824,0.09763227
1571919404.86791587,-0.01573800,-0.01610400,1.01809000,-0.02509567,0.18127581,0.26540500,0.03391500,-0.10564750,0.50657702,0.33323590,0.09953230
1571919404.93030429,-0.01598200,-0.01708000,1.02028600,0.15042813,0.04028373,-0.01459500,0.24391500,-0.14064750,0.50789243,0.33323590,0.09953230
1571919404.99275565,-0.01390800,-0.01549400,1.01943200,-0.01143891,-0.07239062,-0.01459500,0.48891500,-0.14064750,0.50760012,0.33835136,0.10026308
1571919405.05507684,-0.01720200,-0.01537200,1.01723600,0.16364361,0.11842191,-0.11959500,0.41891500,-0.00064750,0.50760012,0.33835136,0.10026308
1571919405.11759639,-0.01610400,-0.01512800,1.01687000,0.04752098,0.05462264,-0.18959500,0.73391500,-0.07064750,0.51140018,0.34112833,0.09587840
1571919405.18006444,-0.01525000,-0.01403000,1.02162800,0.11778299,-0.00253704,0.37040500,-0.14108500,-0.38564750,0.50146156,0.33440514,0.09967846
1571919405.24230814,-0.01708000,-0.01561600,1.01626000,0.02342179,0.10601182,0.26540500,-0.00108500,-0.24564750,0.50146156,0.33440514,0.09967846
1571919405.30473495,-0.01317600,-0.01488400,1.01870000,0.06663717,-0.11578741,0.37040500,-0.38608500,-0.45564750,0.50511546,0.33528208,0.09690149
1571919405.36724734,-0.01610400,-0.01586000,1.01894400,0.01202253,0.09661598,0.19540500,-0.14108500,-0.14064750,0.50350775,0.33835136,0.09558609
1571919405.42953730,-0.01647000,-0.01439600,1.01467400,0.09088399,-0.01642549,-0.11959500,0.31391500,-0.14064750,0.50350775,0.33835136,0.09558609
1571919405.49190021,-0.01366400,-0.01500600,1.01894400,-0.13883630,0.09657361,0.12540500,0.03391500,-0.21064750,0.49985384,0.33762058,0.10274773
1571919405.55419254,-0.01549400,-0.01488400,1.02333600,-0.18215829,0.08564196,0.12540500,0.62891500,0.20935250,0.50672318,0.33498977,0.09543993
1571919405.61667347,-0.01573800,-0.01464000,1.01760200,-0.02350987,0.00173188,-0.01459500,0.76891500,0.10435250,0.50672318,0.33498977,0.09543993
1571919405.67913675,-0.01329800,-0.01598200,1.05066400,0.01938116,0.20979603,0.16040500,0.06891500,-0.00064750,0.50365390,0.33776673,0.09368606
1571919405.74139738,-0.01695800,-0.01830000,1.01967600,0.26332970,-0.31970406,-0.08459500,0.34891500,-0.10564750,0.49970769,0.33601286,0.09909383
1571919405.80440545,-0.01598200,-0.01647000,1.01979800,-0.17032041,0.26542251,0.09040500,0.17391500,-0.14064750,0.49970769,0.33601286,0.09909383
1571919405.86690545,-0.01366400,-0.01573800,1.01931000,-0.01638896,0.13196007,0.05540500,0.10391500,-0.07064750,0.50467700,0.33908214,0.10260158
1571919405.92929983,-0.01586000,-0.01573800,1.01809000,0.01184456,-0.41430873,-0.01459500,0.27891500,0.34935250,0.50467700,0.33908214,0.10260158
1571919405.99258804,-0.01378600,-0.01622600,1.01931000,0.15288627,-0.56057502,-0.15459500,0.48891500,-0.38564750,0.50789243,0.33747442,0.10786320
1571919406.05505395,-0.01549400,-0.01549400,1.01857800,0.17940606,-0.36702275,-0.08459500,0.34891500,-0.17564750,0.50263081,0.34098217,0.09836305
1571919406.11776042,-0.01561600,-0.01586000,1.04846800,-0.08143150,0.68845649,0.26540500,-0.03608500,-0.45564750,0.50263081,0.34098217,0.09836305
1571919406.18029928,-0.01537200,-0.01525000,1.01992000,-0.06955306,0.14387519,-0.01459500,0.13891500,-0.38564750,0.50219234,0.33805905,0.09850921
1571919406.24273777,-0.01220000,-0.01622600,1.01809000,0.07229380,-0.16280898,-0.15459500,0.52391500,-0.38564750,0.50423853,0.33922830,0.10011692
1571919406.30528808,-0.01549400,-0.01586000,1.01882200,-0.15394418,0.02111326,0.09040500,0.24391500,-0.07064750,0.50423853,0.33922830,0.10011692
1571919406.36783648,-0.01537200,-0.01769000,1.01955400,0.15160665,0.01259728,-0.22459500,0.59391500,-0.03564750,0.50496931,0.33747442,0.09397837
1571919406.43044353,-0.01500600,-0.01512800,1.01870000,0.20859687,-0.01858430,0.02040500,0.17391500,-0.14064750,0.50950015,0.33557439,0.09909383
1571919406.49292684,-0.01488400,-0.01671400,1.01760200,0.18497004,-0.01367054,-0.22459500,0.62891500,0.06935250,0.50950015,0.33557439,0.09909383
1571919406.55520225,-0.01390800,-0.01488400,1.01687000,0.06058929,-0.06896976,-0.15459500,0.20891500,-0.14064750,0.50292312,0.33922830,0.09310143
1571919406.61771035,-0.01659200,-0.01622600,1.01967600,-0.01294317,0.08052527,-0.15459500,0.59391500,0.06935250,0.50263081,0.33703595,0.10245542
1571919406.68008995,-0.01598200,-0.01549400,1.01845600,0.03028211,0.04413296,-0.04959500,0.31391500,-0.07064750,0.50263081,0.33703595,0.10245542
1571919406.74244118,-0.01366400,-0.01586000,1.01918800,0.01219263,-0.08872690,-0.04959500,0.27891500,0.10435250,0.51300789,0.33835136,0.09368606
1571919406.80486917,-0.01769000,-0.01671400,1.01784600,-0.03700182,0.06330734,0.19540500,0.24391500,-0.17564750,0.50540778,0.34025139,0.09982461
1571919406.86731839,-0.01756800,-0.01488400,1.01674800,0.06507034,0.07119864,0.44040500,-0.38608500,-0.38564750,0.50540778,0.34025139,0.09982461
1571919406.92958760,-0.01488400,-0.01488400,1.01577200,0.06420811,-0.20996944,0.12540500,-0.03608500,-0.24564750,0.50789243,0.33586671,0.09339374
1571919406.99200034,-0.01647000,-0.01683600,1.02467800,-0.26942903,-0.09972801,0.12540500,-0.42108500,-0.31564750,0.50789243,0.33586671,0.09339374
1571919407.05425572,-0.01586000,-0.01573800,1.02419000,-0.23583842,0.04390794,-0.01459500,1.01391500,0.17435250,0.50847705,0.33279743,0.09573224
1571919407.11806917,-0.01732400,-0.01537200,1.02053000,0.04075910,-0.06234119,0.51040500,-0.24608500,-0.38564750,0.50555393,0.33469746,0.09763227
1571919407.18063378,-0.01573800,-0.01573800,1.01723600,0.01745185,0.29740399,-0.22459500,0.59391500,-0.00064750,0.50555393,0.33469746,0.09763227
1571919407.24291897,-0.01476200,-0.01476200,1.01150200,-0.04291657,-0.00000467,1.17540500,-1.29608500,-0.73564750,0.51154633,0.33645133,0.09368606
1571919407.30594850,-0.01586000,-0.01586000,1.02504400,0.01726402,-0.19537437,-0.15459500,0.55891500,-0.00064750,0.51315405,0.33922830,0.09149372
1571919407.36858582,-0.01769000,-0.01573800,1.02748400,0.02626947,0.23150064,0.16040500,0.10391500,-0.24564750,0.51315405,0.33922830,0.09149372
1571919407.43102765,-0.01415200,-0.01390800,1.02504400,0.04460729,0.14548436,0.02040500,0.52391500,-0.03564750,0.50643087,0.33674364,0.10143233
1571919407.49348330,-0.01683600,-0.01561600,1.02663000,0.01864977,-0.10790573,-0.15459500,1.50391500,0.27935250,0.50657702,0.33995908,0.10070155
1571919407.55601478,-0.01305400,-0.01708000,1.02077400,-0.19167525,0.23858064,0.19540500,-0.17608500,-0.17564750,0.50657702,0.33995908,0.10070155
1571919407.61842895,-0.01342000,-0.01744600,1.01821200,0.31191281,-0.03105346,0.09040500,-0.03608500,-0.52564750,0.50467700,0.33674364,0.09865536
1571919407.68085194,-0.01549400,-0.01756800,1.01687000,0.21258010,-0.19331852,-0.11959500,0.45391500,0.20935250,0.50467700,0.33674364,0.09850921
1571919407.74317241,-0.01427400,-0.01598200,1.02199400,-0.00225264,0.12408880,0.37040500,-0.14108500,-0.49064750,0.50467700,0.33674364,0.09850921
1571919407.80552435,-0.01403000,-0.01512800,1.02040800,0.14337846,-0.06907444,-0.22459500,0.62891500,-0.14064750,0.50745396,0.33645133,0.09850921
1571919407.86785245,-0.01525000,-0.01622600,1.02199400,-0.04755630,-0.00135014,0.02040500,0.27891500,-0.14064750,0.51052324,0.33425899,0.09719380
1571919407.93010855,-0.01525000,-0.01573800,1.01882200,0.03857726,-0.00529598,-0.04959500,0.41891500,-0.17564750,0.51052324,0.33425899,0.09719380
1571919407.99248743,-0.01561600,-0.01695800,1.02126200,-0.05268996,0.02390806,0.02040500,0.24391500,-0.21064750,0.50423853,0.33338205,0.10099386
1571919408.05469871,-0.01671400,-0.01451800,1.01894400,0.08852659,0.08168410,-0.08459500,0.52391500,-0.00064750,0.50423853,0.33338205,0.10099386
1571919408.11706305,-0.01439600,-0.01525000,1.02089600,0.04791316,-0.06262447,0.05540500,0.27891500,-0.14064750,0.50438468,0.33498977,0.09500146
1571919408.17956805,-0.01573800,-0.01671400,1.01870000,-0.03623917,-0.04035268,0.02040500,0.10391500,-0.28064750,0.50555393,0.33791289,0.10128617
1571919408.24188185,-0.01586000,-0.01549400,1.02150600,0.03477378,0.07371028,-0.04959500,0.27891500,-0.14064750,0.50555393,0.33791289,0.10128617
1571919408.30431414,-0.01366400,-0.01598200,1.02077400,-0.00009397,-0.00092978,0.16040500,0.48891500,-0.10564750,0.50409237,0.33572055,0.10435545
1571919408.36666989,-0.01525000,-0.01488400,1.01955400,0.06736027,-0.00674433,0.12540500,1.08391500,0.27935250,0.50716165,0.33835136,0.09923999
1571919408.42891932,-0.01427400,-0.01366400,1.01979800,-0.06311083,0.38918860,0.02040500,0.27891500,0.13935250,0.50716165,0.33835136,0.09923999
1571919408.49133253,-0.01720200,-0.01500600,1.01870000,-0.04905398,0.32216821,0.02040500,0.24391500,-0.10564750,0.50657702,0.33235896,0.10245542
1571919408.55366683,-0.01403000,-0.01439600,1.01735800,0.10736072,0.06205951,0.02040500,0.48891500,-0.35064750,0.51271558,0.33937445,0.10581701
1571919408.61600614,-0.01220000,-0.01695800,1.01894400,-0.10465893,0.06298922,0.16040500,0.17391500,-0.17564750,0.51271558,0.33937445,0.10581701
1571919408.67845440,-0.01659200,-0.01537200,1.01796800,-0.03463750,0.07469351,0.09040500,0.13891500,-0.17564750,0.50745396,0.33265127,0.09938614
1571919408.74072647,-0.01720200,-0.01634800,1.01906600,-0.10725248,0.09987637,0.05540500,0.13891500,-0.17564750,0.50891552,0.33835136,0.09310143
1571919408.80413723,-0.01549400,-0.01634800,1.01931000,0.01181826,0.21891820,0.40540500,-0.21108500,-0.38564750,0.50891552,0.33835136,0.09310143
1571919408.86691380,-0.01573800,-0.01586000,1.02053000,0.14446125,-0.10439574,0.23040500,0.20891500,-0.17564750,0.50964630,0.33893598,0.09646302
1571919408.92929029,-0.01634800,-0.01329800,1.01723600,0.35603507,0.06053125,-0.18959500,0.62891500,0.03435250,0.50964630,0.33893598,0.09646302
1571919408.99170542,-0.01732400,-0.01586000,1.01857800,0.18698893,0.11247285,0.40540500,-0.17608500,-0.28064750,0.51315405,0.33659749,0.09587840
1571919409.05395055,-0.01329800,-0.01671400,1.01809000,-0.03456971,-0.11028877,-0.01459500,0.45391500,-0.03564750,0.51110786,0.33630517,0.10099386
1571919409.11630177,-0.01708000,-0.01525000,1.01870000,0.04146239,0.10891400,-0.15459500,0.34891500,-0.14064750,0.51110786,0.33630517,0.10099386
1571919409.17871237,-0.01549400,-0.01671400,1.01931000,-0.03420503,0.01264885,-0.46959500,1.15391500,0.27935250,0.50657702,0.33542824,0.10581701
1571919409.24100828,-0.01671400,-0.01732400,1.02065200,-0.06862087,0.14976438,0.30040500,-0.00108500,-0.24564750,0.51066939,0.33308974,0.10464776
1571919409.30340648,-0.01525000,-0.01695800,1.02126200,-0.04759172,-0.15872421,-0.15459500,0.62891500,0.03435250,0.51066939,0.33308974,0.10464776
1571919409.36589503,-0.01586000,-0.01866600,1.02077400,-0.14382513,0.05379410,-0.64459500,1.36391500,0.34935250,0.50686934,0.33513593,0.10362467
1571919409.42817211,-0.01415200,-0.01512800,1.01418600,0.18006989,-0.00222316,-0.08459500,0.27891500,-0.14064750,0.50628471,0.33791289,0.09982461
1571919409.49056888,-0.01732400,-0.01732400,1.01979800,-0.06263804,-0.05494188,-0.04959500,0.76891500,0.20935250,0.50628471,0.33791289,0.09982461
1571919409.55285358,-0.01464000,-0.01586000,1.01882200,0.04881350,0.26698007,-0.08459500,0.20891500,-0.10564750,0.51023093,0.33308974,0.10494008
1571919409.61521339,-0.01634800,-0.01598200,1.01931000,0.18211825,-0.21080462,0.02040500,0.31391500,-0.10564750,0.50920783,0.33308974,0.10537854
1571919409.67766309,-0.01427400,-0.01610400,1.02040800,-0.16761312,0.27632961,0.19540500,0.03391500,-0.49064750,0.50920783,0.33308974,0.10537854
1571919409.74003053,-0.01720200,-0.01500600,1.01626000,-0.03920628,-0.05948570,-0.18959500,0.69891500,0.03435250,0.50745396,0.33615902,0.10333236
1571919409.80242705,-0.01366400,-0.01659200,1.01784600,0.07570310,-0.08399721,-0.15459500,0.52391500,0.06935250,0.50745396,0.33674364,0.10274773
1571919409.86495018,-0.01476200,-0.01695800,1.01870000,0.00330299,-0.02513092,0.33540500,-0.21108500,-0.28064750,0.50350775,0.33674364,0.10274773
1571919409.92734456,-0.01439600,-0.01647000,1.01760200,0.04842658,-0.04290551,0.12540500,0.17391500,-0.21064750,0.50555393,0.33440514,0.09587840
1571919409.98978329,-0.01525000,-0.01390800,1.01894400,0.12031887,0.00217589,0.44040500,-0.17608500,-0.31564750,0.50555393,0.33440514,0.09587840
1571919410.05207610,-0.01573800,-0.01744600,1.01760200,-0.07561821,0.02664380,0.16040500,-0.00108500,-0.24564750,0.50774627,0.33791289,0.10040924
1571919410.11445761,-0.01549400,-0.01525000,1.01870000,0.04608554,0.01454182,-0.25959500,0.90891500,0.06935250,0.50833090,0.33659749,0.10508623
1571919410.17687535,-0.01537200,-0.01537200,1.01784600,0.03848451,-0.06024716,-0.18959500,0.62891500,-0.07064750,0.50833090,0.33659749,0.10508623
1571919410.23917460,-0.01549400,-0.01561600,1.01979800,0.02644928,-0.00010468,-0.29459500,0.52391500,0.06935250,0.51169249,0.33542824,0.09880152
1571919410.30308938,-0.01464000,-0.01586000,1.01687000,0.02128457,-0.04225772,0.51040500,-0.31608500,-0.45564750,0.50438468,0.33688980,0.09894768
1571919410.36568499,-0.01378600,-0.01586000,1.01748000,0.00844482,-0.07861163,-0.25959500,0.90891500,0.03435250,0.50438468,0.33688980,0.09894768
1571919410.42832327,-0.01525000,-0.01488400,1.01443000,0.06776170,-0.00030033,0.47540500,-0.35108500,-0.38564750,0.51008477,0.33688980,0.10304005
1571919410.49077296,-0.01390800,-0.01427400,1.01589400,0.09872737,-0.07246216,0.44040500,-0.17608500,-0.38564750,0.50979246,0.33864367,0.10260158
1571919410.55304480,-0.01464000,-0.01305400,1.02053000,0.17086609,-0.03492590,-0.04959500,0.38391500,0.03435250,0.50979246,0.33864367,0.10260158
1571919410.61546206,-0.01183400,-0.01671400,1.01418600,-0.04042566,-0.05739054,0.58040500,-0.52608500,-0.52564750,0.50423853,0.33396668,0.10420930
1571919410.67789435,-0.01525000,-0.01537200,1.01369800,0.03491301,-0.22933317,0.65040500,-0.66608500,-0.42064750,0.50920783,0.34083601,0.10362467
1571919410.74022150,-0.02013000,-0.01744600,1.02309200,-0.07980464,0.57753648,0.12540500,0.52391500,-0.14064750,0.50920783,0.34083601,0.10362467
1571919410.80258060,-0.01525000,-0.01329800,1.01418600,0.15944856,0.22513472,0.12540500,-0.91108500,-0.66564750,0.51213096,0.33382052,0.10201695
1571919410.86510968,-0.01695800,-0.01634800,1.02711800,-0.06932899,0.06179754,0.12540500,0.97891500,0.34935250,0.51213096,0.33382052,0.10201695
1571919410.92752743,-0.01415200,-0.01451800,1.01821200,0.01864163,-0.01290218,0.05540500,0.10391500,-0.24564750,0.51388483,0.33498977,0.09953230
1571919410.99001026,-0.01598200,-0.01720200,1.01613800,-0.09308299,0.16748717,0.09040500,0.10391500,-0.56064750,0.51344636,0.33425899,0.10757089
1571919411.05228400,-0.01647000,-0.01525000,1.01992000,0.05712787,0.25133144,-0.01459500,0.24391500,-0.14064750,0.51344636,0.33425899,0.10757089
1571919411.11461854,-0.01342000,-0.01683600,1.02114000,0.07538359,-0.10377912,-0.15459500,0.38391500,-0.03564750,0.50423853,0.33849752,0.10274773
1571919411.17710853,-0.01622600,-0.01708000,1.01687000,0.07841643,0.05789578,-0.32959500,0.66391500,0.06935250,0.50672318,0.33645133,0.09923999
